�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2019/09/24,00:00,0.81,ND,ND
2019/09/24,00:10,0.81,ND,ND
2019/09/24,00:20,0.79,ND,ND
2019/09/24,00:30,0.78,ND,ND
2019/09/24,00:40,0.74,ND,ND
2019/09/24,00:50,0.73,ND,ND
2019/09/24,01:00,0.73,ND,ND
2019/09/24,01:10,0.73,ND,ND
2019/09/24,01:20,0.79,ND,ND
2019/09/24,01:30,0.79,ND,ND
2019/09/24,01:40,0.81,ND,ND
2019/09/24,01:50,0.81,ND,ND
2019/09/24,02:00,0.81,ND,ND
2019/09/24,02:10,0.79,ND,ND
2019/09/24,02:20,0.77,ND,ND
2019/09/24,02:30,0.78,ND,ND
2019/09/24,02:40,0.72,ND,ND
2019/09/24,02:50,0.72,ND,ND
2019/09/24,03:00,0.73,ND,ND
2019/09/24,03:10,0.72,ND,ND
2019/09/24,03:20,0.74,ND,ND
2019/09/24,03:30,0.76,ND,ND
2019/09/24,03:40,0.77,ND,ND
2019/09/24,03:50,0.75,ND,ND
2019/09/24,04:00,0.68,ND,ND
2019/09/24,04:10,0.68,ND,ND
2019/09/24,04:20,0.71,ND,ND
2019/09/24,04:30,0.67,ND,ND
2019/09/24,04:40,0.67,ND,ND
2019/09/24,04:50,0.71,ND,ND
2019/09/24,05:00,0.73,ND,ND
2019/09/24,05:10,0.72,ND,ND
2019/09/24,05:20,0.66,ND,ND
2019/09/24,05:30,0.70,ND,ND
2019/09/24,05:40,0.65,ND,ND
2019/09/24,05:50,0.72,ND,ND
2019/09/24,06:00,0.66,ND,ND
2019/09/24,06:10,0.67,ND,ND
2019/09/24,06:20,0.68,ND,ND
2019/09/24,06:30,0.64,ND,ND
2019/09/24,06:40,0.65,ND,ND
2019/09/24,06:50,0.60,ND,ND
2019/09/24,07:00,0.62,ND,ND
2019/09/24,07:10,0.56,ND,ND
2019/09/24,07:20,0.56,ND,ND
2019/09/24,07:30,0.55,ND,ND
2019/09/24,07:40,0.56,ND,ND
2019/09/24,07:50,0.54,ND,ND
2019/09/24,08:00,0.60,ND,11
2019/09/24,08:10,0.60,ND,10
2019/09/24,08:20,0.62,ND,ND
2019/09/24,08:30,0.56,ND,ND
2019/09/24,08:40,0.62,ND,ND
2019/09/24,08:50,0.62,ND,ND
2019/09/24,09:00,0.55,ND,ND
2019/09/24,09:10,0.55,ND,ND
2019/09/24,09:20,0.59,ND,10
2019/09/24,09:30,0.59,ND,ND
2019/09/24,09:40,0.57,ND,ND
2019/09/24,09:50,0.57,ND,ND
2019/09/24,10:00,0.58,ND,ND
2019/09/24,10:10,0.59,ND,ND
2019/09/24,10:20,-,-,-
2019/09/24,10:30,-,-,-
2019/09/24,10:40,-,-,-
2019/09/24,10:50,-,-,-
2019/09/24,11:00,-,-,-
2019/09/24,11:10,-,-,-
2019/09/24,11:20,-,-,-
2019/09/24,11:30,-,-,-
2019/09/24,11:40,-,-,-
2019/09/24,11:50,-,-,-
2019/09/24,12:00,-,-,-
2019/09/24,12:10,-,-,-
2019/09/24,12:20,-,-,-
2019/09/24,12:30,-,-,-
2019/09/24,12:40,-,-,-
2019/09/24,12:50,-,-,-
2019/09/24,13:00,-,-,-
2019/09/24,13:10,-,-,-
2019/09/24,13:20,-,-,-
2019/09/24,13:30,-,-,-
2019/09/24,13:40,-,-,-
2019/09/24,13:50,-,-,-
2019/09/24,14:00,-,-,-
2019/09/24,14:10,-,-,-
2019/09/24,14:20,-,-,-
2019/09/24,14:30,0.45,ND,ND
2019/09/24,14:40,0.43,ND,ND
2019/09/24,14:50,0.42,ND,ND
2019/09/24,15:00,0.42,ND,ND
2019/09/24,15:10,0.41,ND,ND
2019/09/24,15:20,0.42,ND,ND
2019/09/24,15:30,0.42,ND,ND
2019/09/24,15:40,0.42,ND,ND
2019/09/24,15:50,0.41,ND,ND
2019/09/24,16:00,0.39,ND,ND
2019/09/24,16:10,0.40,ND,ND
2019/09/24,16:20,0.42,ND,ND
2019/09/24,16:30,0.42,ND,ND
2019/09/24,16:40,0.40,ND,ND
2019/09/24,16:50,0.40,ND,ND
2019/09/24,17:00,0.42,ND,ND
2019/09/24,17:10,0.44,ND,ND
2019/09/24,17:20,0.44,ND,ND
2019/09/24,17:30,0.44,ND,ND
2019/09/24,17:40,0.46,ND,ND
2019/09/24,17:50,0.47,ND,ND
2019/09/24,18:00,0.46,ND,ND
2019/09/24,18:10,0.47,ND,ND
2019/09/24,18:20,0.50,ND,ND
2019/09/24,18:30,0.52,ND,ND
2019/09/24,18:40,0.54,ND,ND
2019/09/24,18:50,0.55,ND,ND
2019/09/24,19:00,0.57,ND,ND
2019/09/24,19:10,0.57,ND,ND
2019/09/24,19:20,0.54,ND,ND
2019/09/24,19:30,0.52,ND,ND
2019/09/24,19:40,0.52,ND,ND
2019/09/24,19:50,0.51,ND,ND
2019/09/24,20:00,0.49,ND,ND
2019/09/24,20:10,0.49,ND,ND
2019/09/24,20:20,0.50,ND,ND
2019/09/24,20:30,0.51,ND,ND
2019/09/24,20:40,0.51,ND,ND
2019/09/24,20:50,0.52,ND,ND
2019/09/24,21:00,0.54,ND,ND
2019/09/24,21:10,0.54,ND,ND
2019/09/24,21:20,0.53,ND,ND
2019/09/24,21:30,0.54,ND,ND
2019/09/24,21:40,0.54,ND,ND
2019/09/24,21:50,0.55,ND,ND
2019/09/24,22:00,0.54,ND,ND
2019/09/24,22:10,0.52,ND,ND
2019/09/24,22:20,0.52,ND,ND
2019/09/24,22:30,0.52,ND,ND
2019/09/24,22:40,0.57,ND,ND
2019/09/24,22:50,0.57,ND,ND
2019/09/24,23:00,0.54,ND,ND
2019/09/24,23:10,0.56,ND,ND
2019/09/24,23:20,0.57,ND,ND
2019/09/24,23:30,0.56,ND,ND
2019/09/24,23:40,0.57,ND,ND
2019/09/24,23:50,0.58,ND,ND
