�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2019/02/13,00:00,0.27,ND,20
2019/02/13,00:10,0.30,ND,18
2019/02/13,00:20,0.27,ND,16
2019/02/13,00:30,0.33,ND,16
2019/02/13,00:40,0.32,ND,14
2019/02/13,00:50,0.32,ND,11
2019/02/13,01:00,0.33,ND,8.8
2019/02/13,01:10,0.34,ND,8.9
2019/02/13,01:20,0.34,ND,8.9
2019/02/13,01:30,0.34,ND,ND
2019/02/13,01:40,0.34,ND,ND
2019/02/13,01:50,0.35,ND,ND
2019/02/13,02:00,0.35,ND,12
2019/02/13,02:10,0.36,ND,13
2019/02/13,02:20,0.35,ND,14
2019/02/13,02:30,0.36,ND,14
2019/02/13,02:40,0.36,ND,14
2019/02/13,02:50,0.36,ND,12
2019/02/13,03:00,0.39,ND,11
2019/02/13,03:10,0.39,ND,9.5
2019/02/13,03:20,0.40,ND,9.9
2019/02/13,03:30,0.41,ND,10
2019/02/13,03:40,0.40,ND,10
2019/02/13,03:50,0.39,ND,10
2019/02/13,04:00,0.39,ND,12
2019/02/13,04:10,0.37,ND,11
2019/02/13,04:20,0.37,ND,10
2019/02/13,04:30,0.37,ND,11
2019/02/13,04:40,0.38,ND,13
2019/02/13,04:50,0.36,ND,14
2019/02/13,05:00,0.36,ND,13
2019/02/13,05:10,0.32,ND,13
2019/02/13,05:20,0.30,ND,15
2019/02/13,05:30,0.27,ND,13
2019/02/13,05:40,0.29,ND,12
2019/02/13,05:50,0.30,ND,14
2019/02/13,06:00,0.27,ND,13
2019/02/13,06:10,0.27,ND,17
2019/02/13,06:20,0.20,ND,18
2019/02/13,06:30,0.30,ND,20
2019/02/13,06:40,0.31,ND,18
2019/02/13,06:50,0.29,ND,16
2019/02/13,07:00,0.30,ND,19
2019/02/13,07:10,0.29,ND,14
2019/02/13,07:20,0.27,ND,13
2019/02/13,07:30,0.27,ND,14
2019/02/13,07:40,0.28,ND,16
2019/02/13,07:50,0.26,ND,15
2019/02/13,08:00,0.28,ND,15
2019/02/13,08:10,0.35,ND,16
2019/02/13,08:20,0.33,ND,18
2019/02/13,08:30,0.35,ND,14
2019/02/13,08:40,0.36,ND,12
2019/02/13,08:50,0.42,ND,14
2019/02/13,09:00,0.38,ND,12
2019/02/13,09:10,0.44,ND,12
2019/02/13,09:20,0.43,ND,10
2019/02/13,09:30,0.41,ND,12
2019/02/13,09:40,0.41,ND,12
2019/02/13,09:50,0.41,ND,12
2019/02/13,10:00,0.39,ND,12
2019/02/13,10:10,0.38,ND,13
2019/02/13,10:20,0.39,ND,14
2019/02/13,10:30,0.38,ND,13
2019/02/13,10:40,0.41,ND,12
2019/02/13,10:50,0.39,ND,12
2019/02/13,11:00,0.42,ND,15
2019/02/13,11:10,0.41,ND,16
2019/02/13,11:20,0.42,ND,15
2019/02/13,11:30,0.42,ND,14
2019/02/13,11:40,0.40,ND,16
2019/02/13,11:50,0.41,ND,14
2019/02/13,12:00,0.41,ND,12
2019/02/13,12:10,0.43,ND,11
2019/02/13,12:20,0.43,ND,12
2019/02/13,12:30,0.45,ND,13
2019/02/13,12:40,0.48,ND,12
2019/02/13,12:50,0.49,ND,13
2019/02/13,13:00,0.49,ND,13
2019/02/13,13:10,0.49,ND,13
2019/02/13,13:20,0.51,ND,11
2019/02/13,13:30,0.53,ND,9.7
2019/02/13,13:40,0.49,ND,9.2
2019/02/13,13:50,0.49,ND,9.9
2019/02/13,14:00,0.48,ND,9.5
2019/02/13,14:10,0.46,ND,9.7
2019/02/13,14:20,0.43,ND,10
2019/02/13,14:30,0.40,ND,14
2019/02/13,14:40,0.36,ND,16
2019/02/13,14:50,0.39,ND,16
2019/02/13,15:00,0.38,ND,17
2019/02/13,15:10,0.36,ND,18
2019/02/13,15:20,0.26,ND,18
2019/02/13,15:30,0.27,ND,15
2019/02/13,15:40,0.26,ND,10
2019/02/13,15:50,0.24,ND,9.5
2019/02/13,16:00,0.24,ND,10
2019/02/13,16:10,0.26,ND,11
2019/02/13,16:20,0.27,ND,12
2019/02/13,16:30,0.30,ND,12
2019/02/13,16:40,0.33,ND,15
2019/02/13,16:50,0.35,ND,16
2019/02/13,17:00,0.47,ND,16
2019/02/13,17:10,0.48,ND,14
2019/02/13,17:20,0.43,ND,14
2019/02/13,17:30,0.41,ND,16
2019/02/13,17:40,0.38,ND,13
2019/02/13,17:50,0.38,ND,12
2019/02/13,18:00,0.36,ND,9.7
2019/02/13,18:10,0.44,ND,11
2019/02/13,18:20,0.40,ND,12
2019/02/13,18:30,0.41,ND,8.9
2019/02/13,18:40,0.41,ND,13
2019/02/13,18:50,0.40,ND,14
2019/02/13,19:00,0.30,ND,17
2019/02/13,19:10,0.29,ND,17
2019/02/13,19:20,0.35,ND,14
2019/02/13,19:30,0.35,ND,14
2019/02/13,19:40,0.33,ND,15
2019/02/13,19:50,0.32,ND,14
2019/02/13,20:00,0.33,ND,11
2019/02/13,20:10,0.32,ND,13
2019/02/13,20:20,0.32,ND,16
2019/02/13,20:30,0.31,ND,17
2019/02/13,20:40,0.31,ND,14
2019/02/13,20:50,0.24,ND,13
2019/02/13,21:00,0.30,ND,13
2019/02/13,21:10,0.24,ND,9.7
2019/02/13,21:20,0.24,ND,ND
2019/02/13,21:30,0.23,ND,9.7
2019/02/13,21:40,0.30,ND,10
2019/02/13,21:50,0.31,ND,13
2019/02/13,22:00,0.31,ND,13
2019/02/13,22:10,0.32,ND,15
2019/02/13,22:20,0.33,ND,15
2019/02/13,22:30,0.33,ND,16
2019/02/13,22:40,0.33,ND,14
2019/02/13,22:50,0.33,ND,15
2019/02/13,23:00,0.35,ND,18
2019/02/13,23:10,0.34,ND,18
2019/02/13,23:20,0.34,ND,17
2019/02/13,23:30,0.35,ND,15
2019/02/13,23:40,0.35,ND,20
2019/02/13,23:50,0.35,ND,18
