Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2013/08/28,00:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,east,1.0,No
2013/08/28,00:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,-,CALM,No
2013/08/28,00:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west-southwest,2.4,No
2013/08/28,00:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west-northwest,4.1,No
2013/08/28,00:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west-northwest,4.5,No
2013/08/28,00:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west-northwest,3.2,No
2013/08/28,01:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west,4.4,No
2013/08/28,01:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west,5.8,No
2013/08/28,01:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west,5.7,No
2013/08/28,01:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west,5.0,No
2013/08/28,01:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west,3.9,No
2013/08/28,01:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west-northwest,4.0,No
2013/08/28,02:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west-northwest,6.0,No
2013/08/28,02:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west-northwest,3.7,No
2013/08/28,02:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,northwest,2.7,No
2013/08/28,02:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west-northwest,3.6,No
2013/08/28,02:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,northwest,3.1,No
2013/08/28,02:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,northwest,1.4,No
2013/08/28,03:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west,2.0,No
2013/08/28,03:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west-northwest,3.6,No
2013/08/28,03:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west-northwest,3.3,No
2013/08/28,03:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,1.8,No
2013/08/28,03:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west-northwest,0.9,No
2013/08/28,03:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southwest,1.8,No
2013/08/28,04:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,3.2,No
2013/08/28,04:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southwest,3.3,No
2013/08/28,04:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west-southwest,3.7,No
2013/08/28,04:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southwest,3.3,No
2013/08/28,04:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west-southwest,2.2,No
2013/08/28,04:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west-southwest,1.6,No
2013/08/28,05:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west-southwest,0.6,No
2013/08/28,05:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,-,CALM,No
2013/08/28,05:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,-,CALM,No
2013/08/28,05:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,-,CALM,No
2013/08/28,05:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,east-southeast,1.0,No
2013/08/28,05:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,-,CALM,No
2013/08/28,06:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,0.5,No
2013/08/28,06:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southwest,0.7,No
2013/08/28,06:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,2.6,No
2013/08/28,06:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southwest,1.9,No
2013/08/28,06:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southwest,2.6,No
2013/08/28,06:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,3.0,No
2013/08/28,07:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,2.0,No
2013/08/28,07:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,-,CALM,No
2013/08/28,07:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west,0.7,No
2013/08/28,07:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southeast,0.5,No
2013/08/28,07:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,0.5,No
2013/08/28,07:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,-,CALM,No
2013/08/28,08:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,northeast,0.7,No
2013/08/28,08:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,east,0.7,No
2013/08/28,08:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,east-southeast,1.3,No
2013/08/28,08:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,east-southeast,1.6,No
2013/08/28,08:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,east-southeast,2.2,No
2013/08/28,08:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southeast,2.8,No
2013/08/28,09:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southeast,3.1,No
2013/08/28,09:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,east-southeast,2.8,No
2013/08/28,09:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,southeast,2.6,No
2013/08/28,09:30,0.9,0.6,0.9,0.9,0.8,0.4,0.3,southeast,2.8,No
2013/08/28,09:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southeast,2.7,No
2013/08/28,09:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southeast,2.9,No
2013/08/28,10:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,southeast,2.2,No
2013/08/28,10:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southeast,1.8,No
2013/08/28,10:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southeast,3.2,No
2013/08/28,10:30,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southeast,2.4,No
2013/08/28,10:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southeast,2.6,No
2013/08/28,10:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,2.6,No
2013/08/28,11:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,southeast,1.9,No
2013/08/28,11:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southeast,3.5,No
2013/08/28,11:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southeast,4.1,No
2013/08/28,11:30,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southeast,4.6,No
2013/08/28,11:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southeast,4.3,No
2013/08/28,11:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,3.8,No
2013/08/28,12:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southeast,3.9,No
2013/08/28,12:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southeast,3.9,No
2013/08/28,12:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southeast,3.2,No
2013/08/28,12:30,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southeast,3.7,No
2013/08/28,12:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,southeast,3.3,No
2013/08/28,12:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southeast,4.2,No
2013/08/28,13:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,southeast,4.6,No
2013/08/28,13:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,southeast,4.3,No
2013/08/28,13:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southeast,4.5,No
2013/08/28,13:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southeast,4.7,No
2013/08/28,13:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,southeast,5.4,No
2013/08/28,13:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southeast,4.2,No
2013/08/28,14:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southeast,4.7,No
2013/08/28,14:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southeast,4.5,No
2013/08/28,14:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southeast,4.9,No
2013/08/28,14:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southeast,4.7,No
2013/08/28,14:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,east-southeast,3.6,No
2013/08/28,14:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southeast,2.8,No
2013/08/28,15:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southeast,2.8,No
2013/08/28,15:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southeast,2.6,No
2013/08/28,15:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,east-southeast,2.8,No
2013/08/28,15:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,east-southeast,2.7,No
2013/08/28,15:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,east-southeast,1.9,No
2013/08/28,15:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southeast,2.2,No
2013/08/28,16:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,east-southeast,2.8,No
2013/08/28,16:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,east-southeast,2.0,No
2013/08/28,16:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southeast,2.7,No
2013/08/28,16:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southeast,2.4,No
2013/08/28,16:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,east-southeast,1.9,No
2013/08/28,16:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southeast,1.4,No
2013/08/28,17:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,east-southeast,1.1,No
2013/08/28,17:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southeast,1.3,No
2013/08/28,17:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southeast,0.9,No
2013/08/28,17:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,1.6,No
2013/08/28,17:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,1.6,No
2013/08/28,17:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,2.5,No
2013/08/28,18:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,2.1,No
2013/08/28,18:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,1.9,No
2013/08/28,18:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,2.2,No
2013/08/28,18:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,1.2,No
2013/08/28,18:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,1.9,No
2013/08/28,18:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,0.7,No
2013/08/28,19:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,0.6,No
2013/08/28,19:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,-,CALM,No
2013/08/28,19:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southeast,0.5,No
2013/08/28,19:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,0.5,No
2013/08/28,19:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,-,CALM,No
2013/08/28,19:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,-,CALM,No
2013/08/28,20:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,-,CALM,No
2013/08/28,20:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,east,0.7,No
2013/08/28,20:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,0.7,No
2013/08/28,20:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,-,CALM,No
2013/08/28,20:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,-,CALM,No
2013/08/28,20:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,-,CALM,No
2013/08/28,21:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,-,CALM,No
2013/08/28,21:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,0.8,No
2013/08/28,21:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,0.6,No
2013/08/28,21:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,1.2,No
2013/08/28,21:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,0.5,No
2013/08/28,21:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southwest,0.7,No
2013/08/28,22:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,0.9,No
2013/08/28,22:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,1.5,No
2013/08/28,22:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,1.4,No
2013/08/28,22:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,1.6,No
2013/08/28,22:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,0.9,No
2013/08/28,22:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,-,CALM,No
2013/08/28,23:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,0.5,No
2013/08/28,23:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,-,CALM,No
2013/08/28,23:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,-,CALM,No
2013/08/28,23:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,-,CALM,No
2013/08/28,23:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,-,CALM,No
2013/08/28,23:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,-,CALM,No
