Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2020/10/20,00:00,ND,ND,ND
2020/10/20,00:10,ND,ND,ND
2020/10/20,00:20,ND,ND,ND
2020/10/20,00:30,ND,ND,ND
2020/10/20,00:40,ND,ND,ND
2020/10/20,00:50,ND,ND,9.9
2020/10/20,01:00,ND,ND,11
2020/10/20,01:10,ND,ND,14
2020/10/20,01:20,ND,ND,15
2020/10/20,01:30,ND,ND,12
2020/10/20,01:40,ND,ND,11
2020/10/20,01:50,ND,ND,11
2020/10/20,02:00,ND,ND,10
2020/10/20,02:10,ND,ND,ND
2020/10/20,02:20,ND,ND,ND
2020/10/20,02:30,ND,ND,ND
2020/10/20,02:40,ND,ND,ND
2020/10/20,02:50,ND,ND,ND
2020/10/20,03:00,ND,ND,ND
2020/10/20,03:10,ND,ND,ND
2020/10/20,03:20,ND,ND,10
2020/10/20,03:30,ND,ND,11
2020/10/20,03:40,ND,ND,12
2020/10/20,03:50,ND,ND,10
2020/10/20,04:00,ND,ND,10
2020/10/20,04:10,ND,ND,9.9
2020/10/20,04:20,ND,ND,ND
2020/10/20,04:30,ND,ND,ND
2020/10/20,04:40,ND,ND,ND
2020/10/20,04:50,ND,ND,10
2020/10/20,05:00,ND,ND,9.5
2020/10/20,05:10,ND,ND,12
2020/10/20,05:20,ND,ND,14
2020/10/20,05:30,ND,ND,16
2020/10/20,05:40,ND,ND,14
2020/10/20,05:50,ND,ND,13
2020/10/20,06:00,ND,ND,13
2020/10/20,06:10,ND,ND,11
2020/10/20,06:20,ND,ND,12
2020/10/20,06:30,ND,ND,11
2020/10/20,06:40,ND,ND,14
2020/10/20,06:50,ND,ND,14
2020/10/20,07:00,ND,ND,15
2020/10/20,07:10,ND,ND,14
2020/10/20,07:20,ND,ND,13
2020/10/20,07:30,ND,ND,12
2020/10/20,07:40,ND,ND,12
2020/10/20,07:50,ND,ND,12
2020/10/20,08:00,ND,ND,13
2020/10/20,08:10,ND,ND,11
2020/10/20,08:20,ND,ND,9.3
2020/10/20,08:30,ND,ND,12
2020/10/20,08:40,ND,ND,ND
2020/10/20,08:50,ND,ND,ND
2020/10/20,09:00,ND,ND,ND
2020/10/20,09:10,ND,ND,8.8
2020/10/20,09:20,ND,ND,11
2020/10/20,09:30,ND,ND,8.9
2020/10/20,09:40,ND,ND,14
2020/10/20,09:50,ND,ND,15
2020/10/20,10:00,ND,ND,13
2020/10/20,10:10,ND,ND,13
2020/10/20,10:20,ND,ND,12
2020/10/20,10:30,ND,ND,10
2020/10/20,10:40,ND,ND,9.5
2020/10/20,10:50,ND,ND,ND
2020/10/20,11:00,ND,ND,9.3
2020/10/20,11:10,ND,ND,9.7
2020/10/20,11:20,ND,ND,11
2020/10/20,11:30,ND,ND,11
2020/10/20,11:40,ND,ND,9.3
2020/10/20,11:50,ND,ND,10
2020/10/20,12:00,ND,ND,10
2020/10/20,12:10,ND,ND,12
2020/10/20,12:20,ND,ND,9.0
2020/10/20,12:30,ND,ND,11
2020/10/20,12:40,ND,ND,13
2020/10/20,12:50,ND,ND,15
2020/10/20,13:00,ND,ND,14
2020/10/20,13:10,ND,ND,15
2020/10/20,13:20,ND,ND,15
2020/10/20,13:30,ND,ND,12
2020/10/20,13:40,ND,ND,9.7
2020/10/20,13:50,ND,ND,9.7
2020/10/20,14:00,ND,ND,ND
2020/10/20,14:10,ND,ND,ND
2020/10/20,14:20,ND,ND,ND
2020/10/20,14:30,ND,ND,ND
2020/10/20,14:40,ND,ND,10
2020/10/20,14:50,ND,ND,9.0
2020/10/20,15:00,ND,ND,10
2020/10/20,15:10,ND,ND,10
2020/10/20,15:20,ND,ND,10
2020/10/20,15:30,ND,ND,12
2020/10/20,15:40,ND,ND,12
2020/10/20,15:50,ND,ND,12
2020/10/20,16:00,ND,ND,11
2020/10/20,16:10,ND,ND,12
2020/10/20,16:20,ND,ND,14
2020/10/20,16:30,ND,ND,14
2020/10/20,16:40,ND,ND,12
2020/10/20,16:50,ND,ND,13
2020/10/20,17:00,ND,ND,11
2020/10/20,17:10,ND,ND,ND
2020/10/20,17:20,ND,ND,ND
2020/10/20,17:30,ND,ND,ND
2020/10/20,17:40,ND,ND,ND
2020/10/20,17:50,ND,ND,ND
2020/10/20,18:00,ND,ND,8.8
2020/10/20,18:10,ND,ND,11
2020/10/20,18:20,ND,ND,9.0
2020/10/20,18:30,ND,ND,ND
2020/10/20,18:40,ND,ND,8.8
2020/10/20,18:50,ND,ND,ND
2020/10/20,19:00,ND,ND,9.5
2020/10/20,19:10,ND,ND,10
2020/10/20,19:20,ND,ND,12
2020/10/20,19:30,ND,ND,12
2020/10/20,19:40,ND,ND,12
2020/10/20,19:50,ND,ND,9.9
2020/10/20,20:00,ND,ND,8.8
2020/10/20,20:10,ND,ND,ND
2020/10/20,20:20,ND,ND,ND
2020/10/20,20:30,ND,ND,ND
2020/10/20,20:40,ND,ND,ND
2020/10/20,20:50,ND,ND,ND
2020/10/20,21:00,ND,ND,ND
2020/10/20,21:10,ND,ND,ND
2020/10/20,21:20,ND,ND,9.7
2020/10/20,21:30,ND,ND,10
2020/10/20,21:40,ND,ND,15
2020/10/20,21:50,ND,ND,15
2020/10/20,22:00,ND,ND,14
2020/10/20,22:10,ND,ND,11
2020/10/20,22:20,ND,ND,13
2020/10/20,22:30,ND,ND,13
2020/10/20,22:40,ND,ND,11
2020/10/20,22:50,ND,ND,13
2020/10/20,23:00,ND,ND,12
2020/10/20,23:10,ND,ND,10
2020/10/20,23:20,ND,ND,ND
2020/10/20,23:30,ND,ND,ND
2020/10/20,23:40,ND,ND,ND
2020/10/20,23:50,ND,ND,ND
