Radiation Dose measured at exhaust stack monitor of Miscellaneous Solid Waste Incinerator Building/Incinerator raregas monitor
Date,Time,Incinerator Gas Monitor(cps),Wind Direction,Wind Velocity(m/s)
2021/06/29,00:00,1.5,north-northeast,4.3
2021/06/29,00:10,1.4,north-northeast,3.9
2021/06/29,00:20,1.5,north,4.6
2021/06/29,00:30,1.4,north,5.1
2021/06/29,00:40,1.5,north-northeast,5.5
2021/06/29,00:50,1.3,north-northeast,4.6
2021/06/29,01:00,1.4,north-northeast,5.1
2021/06/29,01:10,1.5,north,4.5
2021/06/29,01:20,1.4,north,3.6
2021/06/29,01:30,1.5,north-northeast,4.1
2021/06/29,01:40,1.5,north-northeast,4.3
2021/06/29,01:50,1.5,north-northeast,4.0
2021/06/29,02:00,1.4,north-northeast,4.9
2021/06/29,02:10,1.4,north-northeast,4.8
2021/06/29,02:20,1.5,north-northeast,5.0
2021/06/29,02:30,1.5,north-northeast,5.2
2021/06/29,02:40,1.5,north-northeast,5.0
2021/06/29,02:50,1.5,north-northeast,4.2
2021/06/29,03:00,1.4,north-northeast,4.9
2021/06/29,03:10,1.5,north-northeast,5.2
2021/06/29,03:20,1.4,north-northeast,4.7
2021/06/29,03:30,1.4,north-northeast,5.3
2021/06/29,03:40,1.5,north-northeast,4.5
2021/06/29,03:50,1.4,north-northeast,4.4
2021/06/29,04:00,1.5,north,5.1
2021/06/29,04:10,1.5,north-northeast,5.1
2021/06/29,04:20,1.4,north,5.6
2021/06/29,04:30,1.5,north-northeast,5.6
2021/06/29,04:40,1.4,north,4.8
2021/06/29,04:50,1.4,north,5.6
2021/06/29,05:00,1.4,north,4.4
2021/06/29,05:10,1.4,north-northeast,4.9
2021/06/29,05:20,1.4,north,5.7
2021/06/29,05:30,1.5,north-northeast,5.3
2021/06/29,05:40,1.6,north,5.7
2021/06/29,05:50,1.4,north-northeast,5.6
2021/06/29,06:00,1.5,north,5.4
2021/06/29,06:10,1.5,north,5.7
2021/06/29,06:20,1.4,north,7.5
2021/06/29,06:30,1.4,north-northeast,7.1
2021/06/29,06:40,1.5,north,6.5
2021/06/29,06:50,1.5,north-northeast,7.4
2021/06/29,07:00,1.5,north,7.3
2021/06/29,07:10,1.5,north,9.1
2021/06/29,07:20,1.4,north-northeast,8.7
2021/06/29,07:30,1.4,north-northeast,8.3
2021/06/29,07:40,1.5,north-northeast,8.3
2021/06/29,07:50,1.5,north-northeast,8.1
2021/06/29,08:00,1.5,north-northeast,8.7
2021/06/29,08:10,1.4,north-northeast,9.9
2021/06/29,08:20,1.4,north,8.9
2021/06/29,08:30,1.5,north,10.3
2021/06/29,08:40,1.5,north,7.9
2021/06/29,08:50,1.5,north,8.0
2021/06/29,09:00,1.5,north,9.1
2021/06/29,09:10,1.5,north-northwest,8.3
2021/06/29,09:20,1.4,north-northwest,10.2
2021/06/29,09:30,1.5,north,8.5
2021/06/29,09:40,1.5,north,8.0
2021/06/29,09:50,1.4,north-northwest,9.6
2021/06/29,10:00,1.5,north-northwest,7.1
2021/06/29,10:10,1.6,north-northwest,10.2
2021/06/29,10:20,1.4,north,9.0
2021/06/29,10:30,1.5,north-northwest,7.8
2021/06/29,10:40,1.4,north,7.9
2021/06/29,10:50,1.6,north,1.2
2021/06/29,11:00,1.5,southeast,3.7
2021/06/29,11:10,1.4,-,CALM
2021/06/29,11:20,1.4,north,8.1
2021/06/29,11:30,1.5,north-northwest,5.7
2021/06/29,11:40,1.4,north-northwest,5.8
2021/06/29,11:50,1.6,north-northwest,8.8
2021/06/29,12:00,1.5,north-northwest,7.3
2021/06/29,12:10,1.5,north,7.9
2021/06/29,12:20,1.4,north-northwest,8.0
2021/06/29,12:30,1.5,north-northwest,8.0
2021/06/29,12:40,1.5,north,7.7
2021/06/29,12:50,1.6,north,7.9
2021/06/29,13:00,1.6,north,9.6
2021/06/29,13:10,1.5,north-northeast,9.3
2021/06/29,13:20,1.5,north,8.6
2021/06/29,13:30,1.5,north-northeast,8.1
2021/06/29,13:40,1.5,north,6.4
2021/06/29,13:50,1.4,north,6.4
2021/06/29,14:00,1.5,north,6.7
2021/06/29,14:10,1.5,north,7.6
2021/06/29,14:20,1.6,north,6.8
2021/06/29,14:30,1.5,north,7.7
2021/06/29,14:40,1.5,north-northeast,8.5
2021/06/29,14:50,1.5,north-northeast,8.4
2021/06/29,15:00,1.5,north,9.7
2021/06/29,15:10,1.5,north-northeast,10.2
2021/06/29,15:20,1.4,north,9.6
2021/06/29,15:30,1.4,north,10.3
2021/06/29,15:40,1.5,north,9.5
2021/06/29,15:50,1.5,north,9.1
2021/06/29,16:00,1.5,north,9.2
2021/06/29,16:10,1.5,north,8.9
2021/06/29,16:20,1.4,north,9.3
2021/06/29,16:30,1.5,north,10.3
2021/06/29,16:40,1.5,north,10.0
2021/06/29,16:50,1.5,north,11.3
2021/06/29,17:00,1.4,north,9.9
2021/06/29,17:10,1.4,north,9.8
2021/06/29,17:20,1.5,north,9.7
2021/06/29,17:30,1.4,north,6.9
2021/06/29,17:40,1.4,north,7.6
2021/06/29,17:50,1.4,north,8.9
2021/06/29,18:00,1.5,north,8.8
2021/06/29,18:10,1.5,north,7.6
2021/06/29,18:20,1.6,north,8.5
2021/06/29,18:30,1.5,north,7.0
2021/06/29,18:40,1.4,north-northwest,8.0
2021/06/29,18:50,1.5,north,6.5
2021/06/29,19:00,1.4,north-northwest,5.7
2021/06/29,19:10,1.5,north-northwest,7.1
2021/06/29,19:20,1.5,north-northwest,7.4
2021/06/29,19:30,1.4,north-northwest,6.1
2021/06/29,19:40,1.4,north-northwest,5.2
2021/06/29,19:50,1.5,northwest,4.4
2021/06/29,20:00,1.5,north-northwest,4.8
2021/06/29,20:10,1.4,northwest,4.9
2021/06/29,20:20,1.5,north-northwest,5.2
2021/06/29,20:30,1.5,north-northwest,6.3
2021/06/29,20:40,1.4,north-northwest,5.6
2021/06/29,20:50,1.4,north-northwest,4.8
2021/06/29,21:00,1.5,north-northwest,5.2
2021/06/29,21:10,1.4,north-northwest,6.0
2021/06/29,21:20,1.5,north-northwest,5.4
2021/06/29,21:30,1.5,north-northwest,5.6
2021/06/29,21:40,1.5,north-northwest,6.6
2021/06/29,21:50,1.5,north-northwest,5.9
2021/06/29,22:00,1.5,north-northwest,5.9
2021/06/29,22:10,1.6,north-northwest,6.6
2021/06/29,22:20,1.4,north-northwest,6.4
2021/06/29,22:30,1.4,north-northwest,6.7
2021/06/29,22:40,1.5,north-northwest,6.6
2021/06/29,22:50,1.5,north-northwest,5.8
2021/06/29,23:00,1.5,north-northwest,4.5
2021/06/29,23:10,1.5,north-northwest,5.6
2021/06/29,23:20,1.4,north-northwest,6.5
2021/06/29,23:30,1.5,north-northwest,5.9
2021/06/29,23:40,1.5,north-northwest,5.9
2021/06/29,23:50,1.5,north-northwest,5.4
