Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2023/04/26,00:00,3.6,south,10.6
2023/04/26,00:10,3.7,south,10.2
2023/04/26,00:20,3.7,south-southeast,9.8
2023/04/26,00:30,3.7,south,10.2
2023/04/26,00:40,3.6,south,8.8
2023/04/26,00:50,3.7,south,8.9
2023/04/26,01:00,3.6,south,10.0
2023/04/26,01:10,3.6,south,9.9
2023/04/26,01:20,3.7,south,9.7
2023/04/26,01:30,3.8,south,8.5
2023/04/26,01:40,3.5,south,10.0
2023/04/26,01:50,3.6,south,10.3
2023/04/26,02:00,3.7,south,9.1
2023/04/26,02:10,3.9,south,7.6
2023/04/26,02:20,3.5,south,10.6
2023/04/26,02:30,3.6,south,8.9
2023/04/26,02:40,3.8,south,10.6
2023/04/26,02:50,3.6,south,10.5
2023/04/26,03:00,3.6,south-southwest,8.4
2023/04/26,03:10,3.5,south,9.5
2023/04/26,03:20,3.6,south,10.3
2023/04/26,03:30,3.7,south-southwest,8.6
2023/04/26,03:40,3.6,south,9.2
2023/04/26,03:50,3.7,south,8.7
2023/04/26,04:00,3.5,south-southwest,8.4
2023/04/26,04:10,3.6,south,7.8
2023/04/26,04:20,3.7,south,7.2
2023/04/26,04:30,3.7,south,8.6
2023/04/26,04:40,3.6,south,8.8
2023/04/26,04:50,3.8,south,8.7
2023/04/26,05:00,3.6,south,8.0
2023/04/26,05:10,3.7,south,8.0
2023/04/26,05:20,3.8,south,8.3
2023/04/26,05:30,3.6,south,8.3
2023/04/26,05:40,3.9,south,9.0
2023/04/26,05:50,3.7,south,7.7
2023/04/26,06:00,3.7,south,5.7
2023/04/26,06:10,3.6,south,6.2
2023/04/26,06:20,3.5,south,7.2
2023/04/26,06:30,3.7,south,6.7
2023/04/26,06:40,3.7,south,7.3
2023/04/26,06:50,3.7,south,7.8
2023/04/26,07:00,3.6,south,9.2
2023/04/26,07:10,3.7,south,9.2
2023/04/26,07:20,3.7,south,9.6
2023/04/26,07:30,3.7,south,8.4
2023/04/26,07:40,3.7,south,7.8
2023/04/26,07:50,3.6,south,7.6
2023/04/26,08:00,3.6,south,7.7
2023/04/26,08:10,3.6,south,7.5
2023/04/26,08:20,3.7,south,8.7
2023/04/26,08:30,3.6,south,9.0
2023/04/26,08:40,3.8,south,9.3
2023/04/26,08:50,3.6,south,9.5
2023/04/26,09:00,3.7,south,9.6
2023/04/26,09:10,3.7,south,8.5
2023/04/26,09:20,3.8,south,9.0
2023/04/26,09:30,3.7,south,9.5
2023/04/26,09:40,3.7,south,9.3
2023/04/26,09:50,3.9,south,10.5
2023/04/26,10:00,3.6,south,10.0
2023/04/26,10:10,3.7,south,11.4
2023/04/26,10:20,3.8,south,11.6
2023/04/26,10:30,3.7,south,10.9
2023/04/26,10:40,3.6,south,10.7
2023/04/26,10:50,3.7,south,12.2
2023/04/26,11:00,3.8,south,11.7
2023/04/26,11:10,3.6,south,9.9
2023/04/26,11:20,3.6,south,10.3
2023/04/26,11:30,3.7,south,11.3
2023/04/26,11:40,3.8,south,11.6
2023/04/26,11:50,3.5,south,10.9
2023/04/26,12:00,3.8,south,12.5
2023/04/26,12:10,3.8,south,11.3
2023/04/26,12:20,3.6,south,11.8
2023/04/26,12:30,3.6,south,9.5
2023/04/26,12:40,3.5,south-southeast,12.4
2023/04/26,12:50,3.8,south,11.4
2023/04/26,13:00,3.7,south-southeast,11.6
2023/04/26,13:10,3.7,south-southeast,13.1
2023/04/26,13:20,3.8,south-southeast,12.7
2023/04/26,13:30,3.6,south,10.8
2023/04/26,13:40,3.7,south,12.7
2023/04/26,13:50,3.6,south,9.0
2023/04/26,14:00,3.7,south-southeast,11.3
2023/04/26,14:10,3.6,south,11.7
2023/04/26,14:20,3.6,south-southeast,13.3
2023/04/26,14:30,3.8,south-southeast,11.3
2023/04/26,14:40,3.8,south,10.2
2023/04/26,14:50,3.8,south,8.3
2023/04/26,15:00,3.7,south,10.5
2023/04/26,15:10,3.8,south-southeast,10.6
2023/04/26,15:20,3.6,south-southeast,10.5
2023/04/26,15:30,3.6,south,8.0
2023/04/26,15:40,3.7,south,7.6
2023/04/26,15:50,3.6,south,8.5
2023/04/26,16:00,3.8,south,7.6
2023/04/26,16:10,3.7,south-southwest,6.8
2023/04/26,16:20,3.7,south,3.2
2023/04/26,16:30,3.6,west-northwest,7.4
2023/04/26,16:40,3.8,west-northwest,6.4
2023/04/26,16:50,3.7,northwest,6.3
2023/04/26,17:00,3.8,northwest,6.4
2023/04/26,17:10,3.7,north-northwest,8.8
2023/04/26,17:20,3.6,north-northwest,8.8
2023/04/26,17:30,3.8,northwest,9.3
2023/04/26,17:40,3.8,north-northwest,7.9
2023/04/26,17:50,3.7,northwest,6.2
2023/04/26,18:00,3.6,north-northwest,5.5
2023/04/26,18:10,3.8,northwest,5.1
2023/04/26,18:20,3.7,northwest,4.8
2023/04/26,18:30,3.7,northwest,4.2
2023/04/26,18:40,3.6,northwest,3.5
2023/04/26,18:50,3.7,west-northwest,5.0
2023/04/26,19:00,3.8,northwest,5.4
2023/04/26,19:10,3.7,west-northwest,5.9
2023/04/26,19:20,3.7,west-northwest,7.5
2023/04/26,19:30,3.7,northwest,4.4
2023/04/26,19:40,3.6,west-northwest,4.6
2023/04/26,19:50,3.8,northwest,5.3
2023/04/26,20:00,3.9,northwest,5.9
2023/04/26,20:10,3.6,northwest,7.1
2023/04/26,20:20,3.7,north-northwest,4.4
2023/04/26,20:30,3.6,north-northwest,6.7
2023/04/26,20:40,3.7,north-northwest,7.0
2023/04/26,20:50,3.6,north-northwest,5.2
2023/04/26,21:00,3.6,north-northwest,6.9
2023/04/26,21:10,3.5,north-northwest,6.7
2023/04/26,21:20,3.6,north-northwest,6.8
2023/04/26,21:30,3.6,north-northwest,9.6
2023/04/26,21:40,3.8,north-northwest,7.1
2023/04/26,21:50,3.8,northwest,5.6
2023/04/26,22:00,3.5,northwest,5.3
2023/04/26,22:10,3.6,northwest,6.0
2023/04/26,22:20,3.8,northwest,7.9
2023/04/26,22:30,3.7,northwest,7.8
2023/04/26,22:40,3.7,northwest,9.8
2023/04/26,22:50,3.7,northwest,11.7
2023/04/26,23:00,3.6,northwest,10.3
2023/04/26,23:10,3.7,north-northwest,9.5
2023/04/26,23:20,3.6,north-northwest,7.8
2023/04/26,23:30,3.6,north-northwest,7.5
2023/04/26,23:40,3.7,north-northwest,8.3
2023/04/26,23:50,3.6,north-northwest,9.3
