�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2021/04/29,00:00,3.9,��쐼,4.0
2021/04/29,00:10,3.9,�쐼,3.9
2021/04/29,00:20,3.8,�쐼,3.2
2021/04/29,00:30,3.9,�쐼,5.3
2021/04/29,00:40,3.8,�쐼,5.6
2021/04/29,00:50,3.9,�쐼,5.9
2021/04/29,01:00,3.9,��쐼,4.7
2021/04/29,01:10,4.0,��쐼,1.4
2021/04/29,01:20,3.9,��쐼,3.4
2021/04/29,01:30,4.0,�쐼,3.5
2021/04/29,01:40,3.9,�쐼,3.6
2021/04/29,01:50,3.9,���쐼,2.3
2021/04/29,02:00,4.2,���k��,2.6
2021/04/29,02:10,3.9,���k��,2.3
2021/04/29,02:20,3.8,�k��,0.8
2021/04/29,02:30,3.7,�k��,1.5
2021/04/29,02:40,3.9,�k��,1.5
2021/04/29,02:50,3.9,�k��,2.6
2021/04/29,03:00,3.8,�k��,2.2
2021/04/29,03:10,4.0,�k��,2.3
2021/04/29,03:20,4.0,�k,2.2
2021/04/29,03:30,3.9,�k,2.5
2021/04/29,03:40,3.9,�k,3.4
2021/04/29,03:50,4.0,�k�k��,3.1
2021/04/29,04:00,3.9,�k��,3.0
2021/04/29,04:10,3.9,�k�k��,2.6
2021/04/29,04:20,4.0,�k�k��,2.0
2021/04/29,04:30,3.9,�k,3.0
2021/04/29,04:40,3.9,-,CALM
2021/04/29,04:50,3.9,�k,2.5
2021/04/29,05:00,3.9,�k�k��,3.1
2021/04/29,05:10,3.8,�k�k��,2.6
2021/04/29,05:20,4.0,�k�k��,3.3
2021/04/29,05:30,4.0,�k�k��,3.8
2021/04/29,05:40,3.9,�k�k��,3.1
2021/04/29,05:50,4.0,�k�k��,3.4
2021/04/29,06:00,3.9,�k,2.6
2021/04/29,06:10,4.1,�k,3.1
2021/04/29,06:20,4.0,�k�k��,2.0
2021/04/29,06:30,3.9,�k�k��,2.3
2021/04/29,06:40,4.0,�k�k��,3.2
2021/04/29,06:50,3.8,�k�k��,3.1
2021/04/29,07:00,4.0,�k�k��,2.3
2021/04/29,07:10,3.8,�k�k��,2.6
2021/04/29,07:20,3.9,�k�k��,2.0
2021/04/29,07:30,4.1,�k�k��,2.2
2021/04/29,07:40,3.9,�k,1.2
2021/04/29,07:50,3.8,��쐼,0.6
2021/04/29,08:00,4.0,�k,0.8
2021/04/29,08:10,3.7,�k�k��,1.7
2021/04/29,08:20,3.9,�k�k��,1.2
2021/04/29,08:30,4.0,�k,0.9
2021/04/29,08:40,3.9,�k,0.6
2021/04/29,08:50,3.9,���k��,0.6
2021/04/29,09:00,3.9,�k,1.4
2021/04/29,09:10,3.9,�k,1.2
2021/04/29,09:20,4.0,�k�k��,2.0
2021/04/29,09:30,4.0,�k�k��,1.5
2021/04/29,09:40,4.0,�k,1.2
2021/04/29,09:50,3.9,�k,1.7
2021/04/29,10:00,3.9,�k,1.5
2021/04/29,10:10,3.9,�k�k��,2.3
2021/04/29,10:20,4.0,�k�k��,2.0
2021/04/29,10:30,3.9,�k,2.0
2021/04/29,10:40,3.9,�k,3.1
2021/04/29,10:50,3.8,�k�k��,3.0
2021/04/29,11:00,3.9,�k,2.6
2021/04/29,11:10,4.1,�k�k��,3.2
2021/04/29,11:20,3.8,�k,3.4
2021/04/29,11:30,3.8,�k�k��,3.1
2021/04/29,11:40,3.9,�k,5.2
2021/04/29,11:50,3.7,�k,3.7
2021/04/29,12:00,3.9,�k,3.8
2021/04/29,12:10,3.9,�k,5.1
2021/04/29,12:20,4.0,�k,5.2
2021/04/29,12:30,4.0,�k,4.8
2021/04/29,12:40,4.0,�k,5.1
2021/04/29,12:50,4.0,�k,3.9
2021/04/29,13:00,4.0,�k,4.7
2021/04/29,13:10,4.0,�k,4.2
2021/04/29,13:20,3.9,�k,4.4
2021/04/29,13:30,4.0,�k�k��,4.7
2021/04/29,13:40,3.9,�k,2.0
2021/04/29,13:50,3.9,�k��,4.3
2021/04/29,14:00,3.7,�k�k��,5.1
2021/04/29,14:10,3.8,�k�k��,3.9
2021/04/29,14:20,3.8,�k�k��,4.2
2021/04/29,14:30,4.0,�k�k��,2.3
2021/04/29,14:40,3.9,�k�k��,3.3
2021/04/29,14:50,3.7,�k�k��,4.0
2021/04/29,15:00,4.0,�k�k��,3.5
2021/04/29,15:10,4.0,�k��,2.9
2021/04/29,15:20,3.8,�k�k��,3.4
2021/04/29,15:30,4.0,�k��,2.8
2021/04/29,15:40,3.9,���k��,2.3
2021/04/29,15:50,4.0,�k��,2.8
2021/04/29,16:00,4.0,�k��,2.6
2021/04/29,16:10,4.0,�k�k��,2.2
2021/04/29,16:20,3.9,���k��,1.2
2021/04/29,16:30,4.1,�k�k��,1.7
2021/04/29,16:40,4.1,�k,1.9
2021/04/29,16:50,3.9,�k�k��,1.9
2021/04/29,17:00,3.9,�k�k��,1.1
2021/04/29,17:10,3.9,-,CALM
2021/04/29,17:20,3.9,�쓌,1.4
2021/04/29,17:30,3.9,��쓌,3.3
2021/04/29,17:40,4.0,��,6.7
2021/04/29,17:50,3.9,��,10.5
2021/04/29,18:00,4.1,��,10.3
2021/04/29,18:10,4.0,��,8.6
2021/04/29,18:20,4.0,��,8.4
2021/04/29,18:30,3.9,��,13.3
2021/04/29,18:40,3.9,��,8.3
2021/04/29,18:50,4.1,��,9.1
2021/04/29,19:00,4.0,��쓌,11.6
2021/04/29,19:10,3.8,��,12.7
2021/04/29,19:20,3.8,��쓌,12.4
2021/04/29,19:30,3.9,��,12.2
2021/04/29,19:40,3.9,��,11.1
2021/04/29,19:50,3.9,��,9.5
2021/04/29,20:00,3.9,��,8.8
2021/04/29,20:10,4.0,��,10.8
2021/04/29,20:20,3.9,��,11.1
2021/04/29,20:30,3.8,��,12.0
2021/04/29,20:40,3.9,��,10.6
2021/04/29,20:50,4.1,��,10.8
2021/04/29,21:00,4.0,��,13.1
2021/04/29,21:10,3.9,��,11.3
2021/04/29,21:20,3.9,��,11.3
2021/04/29,21:30,3.8,��,9.2
2021/04/29,21:40,4.0,��,7.9
2021/04/29,21:50,4.0,��쓌,8.4
2021/04/29,22:00,4.0,��,7.7
2021/04/29,22:10,4.0,��쓌,9.2
2021/04/29,22:20,4.1,��쓌,8.2
2021/04/29,22:30,4.0,��,7.5
2021/04/29,22:40,4.0,��,7.4
2021/04/29,22:50,3.8,��,8.3
2021/04/29,23:00,4.1,��,8.2
2021/04/29,23:10,4.0,��,8.0
2021/04/29,23:20,3.9,��,7.0
2021/04/29,23:30,3.9,��,7.3
2021/04/29,23:40,3.8,��,7.5
2021/04/29,23:50,3.9,��,9.1
