Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2019/09/10,00:00,0.89,ND,ND
2019/09/10,00:10,0.84,ND,ND
2019/09/10,00:20,0.81,ND,ND
2019/09/10,00:30,0.81,ND,ND
2019/09/10,00:40,0.87,ND,ND
2019/09/10,00:50,0.82,ND,ND
2019/09/10,01:00,0.82,ND,ND
2019/09/10,01:10,0.82,ND,ND
2019/09/10,01:20,0.83,ND,ND
2019/09/10,01:30,0.89,ND,ND
2019/09/10,01:40,0.80,ND,ND
2019/09/10,01:50,0.81,ND,ND
2019/09/10,02:00,0.89,ND,8.8
2019/09/10,02:10,0.88,ND,ND
2019/09/10,02:20,0.94,ND,ND
2019/09/10,02:30,0.97,ND,ND
2019/09/10,02:40,0.98,ND,ND
2019/09/10,02:50,1.0,ND,ND
2019/09/10,03:00,1.0,ND,ND
2019/09/10,03:10,1.0,ND,ND
2019/09/10,03:20,1.1,ND,ND
2019/09/10,03:30,1.1,ND,ND
2019/09/10,03:40,1.1,ND,ND
2019/09/10,03:50,1.1,ND,ND
2019/09/10,04:00,1.1,ND,ND
2019/09/10,04:10,1.1,ND,ND
2019/09/10,04:20,1.1,ND,ND
2019/09/10,04:30,1.1,ND,ND
2019/09/10,04:40,1.1,ND,ND
2019/09/10,04:50,1.2,ND,ND
2019/09/10,05:00,1.1,ND,ND
2019/09/10,05:10,1.2,ND,ND
2019/09/10,05:20,1.2,ND,ND
2019/09/10,05:30,1.2,ND,ND
2019/09/10,05:40,1.3,ND,ND
2019/09/10,05:50,1.4,ND,ND
2019/09/10,06:00,1.3,0.026,ND
2019/09/10,06:10,1.4,ND,ND
2019/09/10,06:20,1.4,ND,ND
2019/09/10,06:30,1.4,ND,ND
2019/09/10,06:40,1.4,ND,ND
2019/09/10,06:50,1.4,ND,ND
2019/09/10,07:00,1.4,ND,ND
2019/09/10,07:10,1.3,ND,ND
2019/09/10,07:20,1.4,ND,ND
2019/09/10,07:30,1.3,ND,ND
2019/09/10,07:40,1.2,ND,ND
2019/09/10,07:50,1.2,ND,ND
2019/09/10,08:00,1.2,ND,ND
2019/09/10,08:10,1.2,ND,ND
2019/09/10,08:20,1.2,ND,ND
2019/09/10,08:30,1.2,ND,ND
2019/09/10,08:40,1.2,ND,9.2
2019/09/10,08:50,1.2,ND,10
2019/09/10,09:00,1.2,ND,12
2019/09/10,09:10,1.2,ND,12
2019/09/10,09:20,1.2,ND,9.5
2019/09/10,09:30,1.2,ND,10
2019/09/10,09:40,1.2,ND,ND
2019/09/10,09:50,1.2,ND,ND
2019/09/10,10:00,1.2,ND,ND
2019/09/10,10:10,1.1,ND,ND
2019/09/10,10:20,-,-,-
2019/09/10,10:30,-,-,-
2019/09/10,10:40,-,-,-
2019/09/10,10:50,-,-,-
2019/09/10,11:00,-,-,-
2019/09/10,11:10,-,-,-
2019/09/10,11:20,-,-,-
2019/09/10,11:30,-,-,-
2019/09/10,11:40,-,-,-
2019/09/10,11:50,-,-,-
2019/09/10,12:00,-,-,-
2019/09/10,12:10,-,-,-
2019/09/10,12:20,-,-,-
2019/09/10,12:30,-,-,-
2019/09/10,12:40,-,-,-
2019/09/10,12:50,-,-,-
2019/09/10,13:00,0.94,ND,ND
2019/09/10,13:10,0.94,ND,ND
2019/09/10,13:20,0.95,ND,ND
2019/09/10,13:30,0.92,ND,ND
2019/09/10,13:40,0.93,ND,ND
2019/09/10,13:50,0.92,ND,ND
2019/09/10,14:00,0.90,ND,ND
2019/09/10,14:10,0.88,ND,ND
2019/09/10,14:20,0.86,ND,ND
2019/09/10,14:30,0.89,ND,ND
2019/09/10,14:40,0.85,ND,ND
2019/09/10,14:50,0.95,ND,ND
2019/09/10,15:00,0.94,ND,ND
2019/09/10,15:10,0.95,ND,ND
2019/09/10,15:20,0.95,ND,ND
2019/09/10,15:30,0.94,ND,ND
2019/09/10,15:40,0.85,ND,ND
2019/09/10,15:50,0.84,ND,ND
2019/09/10,16:00,0.82,ND,ND
2019/09/10,16:10,0.81,ND,ND
2019/09/10,16:20,0.79,ND,ND
2019/09/10,16:30,0.87,ND,ND
2019/09/10,16:40,0.77,ND,ND
2019/09/10,16:50,0.77,ND,ND
2019/09/10,17:00,0.85,ND,ND
2019/09/10,17:10,0.74,ND,ND
2019/09/10,17:20,0.82,ND,ND
2019/09/10,17:30,0.71,ND,ND
2019/09/10,17:40,0.79,ND,ND
2019/09/10,17:50,0.69,ND,ND
2019/09/10,18:00,0.67,ND,ND
2019/09/10,18:10,0.69,ND,ND
2019/09/10,18:20,0.69,ND,ND
2019/09/10,18:30,0.69,ND,ND
2019/09/10,18:40,0.71,ND,ND
2019/09/10,18:50,0.80,ND,ND
2019/09/10,19:00,0.84,ND,ND
2019/09/10,19:10,0.84,ND,ND
2019/09/10,19:20,0.84,ND,ND
2019/09/10,19:30,0.87,ND,ND
2019/09/10,19:40,0.86,ND,ND
2019/09/10,19:50,0.87,ND,ND
2019/09/10,20:00,0.76,ND,ND
2019/09/10,20:10,0.75,ND,ND
2019/09/10,20:20,0.85,ND,ND
2019/09/10,20:30,0.84,ND,ND
2019/09/10,20:40,0.82,ND,ND
2019/09/10,20:50,0.84,ND,ND
2019/09/10,21:00,0.85,ND,ND
2019/09/10,21:10,0.85,ND,ND
2019/09/10,21:20,0.85,ND,ND
2019/09/10,21:30,0.85,ND,ND
2019/09/10,21:40,0.85,ND,ND
2019/09/10,21:50,0.82,ND,ND
2019/09/10,22:00,0.72,ND,ND
2019/09/10,22:10,0.70,ND,ND
2019/09/10,22:20,0.68,ND,ND
2019/09/10,22:30,0.66,ND,ND
2019/09/10,22:40,0.61,ND,ND
2019/09/10,22:50,0.69,ND,ND
2019/09/10,23:00,0.67,ND,ND
2019/09/10,23:10,0.64,ND,ND
2019/09/10,23:20,0.62,ND,ND
2019/09/10,23:30,0.53,ND,ND
2019/09/10,23:40,0.53,ND,ND
2019/09/10,23:50,0.50,ND,ND
