Radiation Dose measured at Intake/Vertical shaft monitor
Date,Time,Intake(cps),Vertical shaft(cps),Rain
2024/03/01,00:00,5.3,4.8,Yes
2024/03/01,00:10,5.3,5.0,Yes
2024/03/01,00:20,5.4,5.0,Yes
2024/03/01,00:30,5.5,4.9,Yes
2024/03/01,00:40,5.3,5.0,Yes
2024/03/01,00:50,5.5,5.3,Yes
2024/03/01,01:00,5.5,5.1,Yes
2024/03/01,01:10,5.6,5.0,Yes
2024/03/01,01:20,5.5,5.0,Yes
2024/03/01,01:30,5.9,5.0,Yes
2024/03/01,01:40,5.7,5.1,Yes
2024/03/01,01:50,5.7,5.3,Yes
2024/03/01,02:00,6.1,5.4,Yes
2024/03/01,02:10,6.0,5.3,Yes
2024/03/01,02:20,5.9,5.3,Yes
2024/03/01,02:30,5.9,5.3,Yes
2024/03/01,02:40,5.8,5.3,Yes
2024/03/01,02:50,5.7,5.3,Yes
2024/03/01,03:00,5.7,5.3,Yes
2024/03/01,03:10,5.7,5.3,Yes
2024/03/01,03:20,5.8,5.1,Yes
2024/03/01,03:30,5.5,5.1,Yes
2024/03/01,03:40,5.7,5.2,Yes
2024/03/01,03:50,5.4,5.3,Yes
2024/03/01,04:00,5.3,5.2,Yes
2024/03/01,04:10,5.4,5.2,Yes
2024/03/01,04:20,5.4,5.1,Yes
2024/03/01,04:30,5.4,5.2,Yes
2024/03/01,04:40,5.3,5.2,Yes
2024/03/01,04:50,5.3,5.0,Yes
2024/03/01,05:00,5.3,5.0,Yes
2024/03/01,05:10,5.3,5.2,Yes
2024/03/01,05:20,5.3,5.1,Yes
2024/03/01,05:30,5.3,5.1,Yes
2024/03/01,05:40,5.2,5.1,Yes
2024/03/01,05:50,5.3,5.0,Yes
2024/03/01,06:00,5.3,5.2,Yes
2024/03/01,06:10,5.3,5.0,Yes
2024/03/01,06:20,5.4,5.1,Yes
2024/03/01,06:30,5.3,5.2,Yes
2024/03/01,06:40,5.2,5.2,Yes
2024/03/01,06:50,5.3,5.1,Yes
2024/03/01,07:00,5.2,5.2,Yes
2024/03/01,07:10,5.2,5.2,Yes
2024/03/01,07:20,5.0,5.2,Yes
2024/03/01,07:30,5.1,5.0,Yes
2024/03/01,07:40,5.2,5.0,Yes
2024/03/01,07:50,5.0,5.0,Yes
2024/03/01,08:00,5.1,5.1,Yes
2024/03/01,08:10,5.2,5.0,Yes
2024/03/01,08:20,5.3,5.0,Yes
2024/03/01,08:30,5.3,5.0,Yes
2024/03/01,08:40,5.2,5.0,Yes
2024/03/01,08:50,5.2,5.1,Yes
2024/03/01,09:00,5.3,5.1,Yes
2024/03/01,09:10,5.3,5.3,Yes
2024/03/01,09:20,5.5,5.2,Yes
2024/03/01,09:30,5.3,5.2,Yes
2024/03/01,09:40,5.3,5.1,Yes
2024/03/01,09:50,5.4,5.1,Yes
2024/03/01,10:00,5.2,5.0,Yes
2024/03/01,10:10,5.2,4.9,Yes
2024/03/01,10:20,5.1,4.9,Yes
2024/03/01,10:30,5.1,4.9,No
2024/03/01,10:40,5.1,4.9,No
2024/03/01,10:50,4.9,4.8,No
2024/03/01,11:00,5.0,4.9,No
2024/03/01,11:10,4.8,4.7,No
2024/03/01,11:20,4.6,4.8,No
2024/03/01,11:30,4.6,4.8,No
2024/03/01,11:40,4.5,4.7,No
2024/03/01,11:50,4.7,4.6,No
2024/03/01,12:00,4.7,4.8,No
2024/03/01,12:10,4.7,4.6,No
2024/03/01,12:20,4.7,4.8,No
2024/03/01,12:30,4.8,4.6,No
2024/03/01,12:40,4.4,4.6,No
2024/03/01,12:50,4.7,4.7,No
2024/03/01,13:00,4.6,4.6,No
2024/03/01,13:10,4.8,4.6,No
2024/03/01,13:20,4.7,4.6,No
2024/03/01,13:30,4.8,4.6,No
2024/03/01,13:40,4.7,4.6,No
2024/03/01,13:50,4.6,4.6,No
2024/03/01,14:00,4.6,4.7,No
2024/03/01,14:10,4.7,4.8,No
2024/03/01,14:20,4.6,4.6,No
2024/03/01,14:30,4.7,4.8,No
2024/03/01,14:40,4.7,4.7,No
2024/03/01,14:50,4.4,4.6,No
2024/03/01,15:00,4.8,4.7,No
2024/03/01,15:10,4.7,4.8,No
2024/03/01,15:20,4.6,4.7,No
2024/03/01,15:30,4.8,4.6,No
2024/03/01,15:40,4.6,4.6,No
2024/03/01,15:50,4.6,4.7,No
2024/03/01,16:00,4.6,4.6,No
2024/03/01,16:10,4.8,4.5,No
2024/03/01,16:20,4.6,4.7,No
2024/03/01,16:30,4.7,4.7,No
2024/03/01,16:40,4.7,4.7,No
2024/03/01,16:50,4.5,4.6,No
2024/03/01,17:00,4.6,4.7,No
2024/03/01,17:10,4.6,4.7,No
2024/03/01,17:20,4.6,4.7,No
2024/03/01,17:30,4.7,4.7,No
2024/03/01,17:40,4.6,4.7,No
2024/03/01,17:50,4.6,4.6,No
2024/03/01,18:00,4.5,4.7,No
2024/03/01,18:10,4.7,4.7,No
2024/03/01,18:20,4.7,4.6,No
2024/03/01,18:30,4.6,4.7,No
2024/03/01,18:40,4.6,4.5,No
2024/03/01,18:50,4.4,4.8,No
2024/03/01,19:00,4.6,4.7,No
2024/03/01,19:10,4.6,4.5,No
2024/03/01,19:20,4.5,4.5,No
2024/03/01,19:30,4.6,4.8,No
2024/03/01,19:40,4.5,4.6,No
2024/03/01,19:50,4.6,4.7,No
2024/03/01,20:00,4.5,4.8,No
2024/03/01,20:10,4.8,4.8,No
2024/03/01,20:20,4.6,4.9,No
2024/03/01,20:30,4.7,4.7,Yes
2024/03/01,20:40,4.5,4.6,No
2024/03/01,20:50,4.6,4.5,No
2024/03/01,21:00,4.7,4.7,No
2024/03/01,21:10,4.7,4.6,No
2024/03/01,21:20,4.6,4.6,No
2024/03/01,21:30,4.5,4.6,No
2024/03/01,21:40,4.6,4.7,No
2024/03/01,21:50,4.5,4.6,No
2024/03/01,22:00,4.5,4.6,No
2024/03/01,22:10,4.7,4.7,No
2024/03/01,22:20,4.6,4.6,No
2024/03/01,22:30,4.5,4.6,No
2024/03/01,22:40,4.4,4.7,No
2024/03/01,22:50,4.6,4.7,No
2024/03/01,23:00,4.6,4.8,No
2024/03/01,23:10,4.7,4.6,No
2024/03/01,23:20,4.5,4.7,No
2024/03/01,23:30,4.6,4.6,No
2024/03/01,23:40,4.5,4.7,No
2024/03/01,23:50,4.6,4.7,No
