�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2017/06/04,00:00,0.77,0.039,ND
2017/06/04,00:10,0.77,0.030,ND
2017/06/04,00:20,0.76,0.033,9.9
2017/06/04,00:30,0.73,0.051,ND
2017/06/04,00:40,0.73,0.052,ND
2017/06/04,00:50,0.70,0.060,ND
2017/06/04,01:00,0.67,0.057,ND
2017/06/04,01:10,0.69,0.056,8.8
2017/06/04,01:20,0.70,0.046,ND
2017/06/04,01:30,0.71,0.040,8.8
2017/06/04,01:40,0.70,0.057,11
2017/06/04,01:50,0.71,0.055,13
2017/06/04,02:00,0.73,0.053,14
2017/06/04,02:10,0.73,0.058,14
2017/06/04,02:20,0.74,0.051,13
2017/06/04,02:30,0.76,0.053,14
2017/06/04,02:40,0.77,0.047,12
2017/06/04,02:50,0.77,0.050,10
2017/06/04,03:00,0.77,0.045,ND
2017/06/04,03:10,0.74,0.051,ND
2017/06/04,03:20,0.72,0.056,8.8
2017/06/04,03:30,0.69,0.044,ND
2017/06/04,03:40,0.67,0.039,ND
2017/06/04,03:50,0.70,ND,ND
2017/06/04,04:00,0.69,ND,8.8
2017/06/04,04:10,0.66,ND,ND
2017/06/04,04:20,0.65,ND,ND
2017/06/04,04:30,0.58,0.049,ND
2017/06/04,04:40,0.65,ND,ND
2017/06/04,04:50,0.54,0.054,9.7
2017/06/04,05:00,0.58,0.036,ND
2017/06/04,05:10,0.56,0.044,12
2017/06/04,05:20,0.56,0.044,8.8
2017/06/04,05:30,0.55,0.037,ND
2017/06/04,05:40,0.56,0.037,ND
2017/06/04,05:50,0.57,0.041,ND
2017/06/04,06:00,0.56,0.053,ND
2017/06/04,06:10,0.58,0.048,ND
2017/06/04,06:20,0.56,0.047,ND
2017/06/04,06:30,0.55,0.045,ND
2017/06/04,06:40,0.56,0.037,ND
2017/06/04,06:50,0.56,0.032,ND
2017/06/04,07:00,0.59,ND,ND
2017/06/04,07:10,0.59,ND,ND
2017/06/04,07:20,0.60,ND,ND
2017/06/04,07:30,0.57,0.026,ND
2017/06/04,07:40,0.55,0.038,ND
2017/06/04,07:50,0.56,0.038,ND
2017/06/04,08:00,0.58,0.032,ND
2017/06/04,08:10,0.56,0.044,ND
2017/06/04,08:20,0.57,0.048,ND
2017/06/04,08:30,0.56,0.049,ND
2017/06/04,08:40,0.56,0.044,ND
2017/06/04,08:50,0.54,0.050,ND
2017/06/04,09:00,0.52,0.055,ND
2017/06/04,09:10,0.55,0.043,ND
2017/06/04,09:20,0.55,0.043,ND
2017/06/04,09:30,0.58,0.037,ND
2017/06/04,09:40,0.59,0.033,ND
2017/06/04,09:50,0.60,0.026,ND
2017/06/04,10:00,0.62,0.030,ND
2017/06/04,10:10,0.60,0.027,ND
2017/06/04,10:20,0.64,ND,ND
2017/06/04,10:30,0.62,ND,9.3
2017/06/04,10:40,0.59,0.026,ND
2017/06/04,10:50,0.59,0.027,ND
2017/06/04,11:00,0.63,ND,ND
2017/06/04,11:10,0.61,ND,ND
2017/06/04,11:20,0.61,ND,ND
2017/06/04,11:30,0.59,0.025,ND
2017/06/04,11:40,0.61,ND,ND
2017/06/04,11:50,0.62,ND,ND
2017/06/04,12:00,0.59,0.037,ND
2017/06/04,12:10,0.58,0.043,ND
2017/06/04,12:20,0.58,0.040,ND
2017/06/04,12:30,0.55,0.051,ND
2017/06/04,12:40,0.56,0.050,ND
2017/06/04,12:50,0.55,0.050,ND
2017/06/04,13:00,0.53,0.049,ND
2017/06/04,13:10,0.54,0.043,ND
2017/06/04,13:20,0.56,0.038,ND
2017/06/04,13:30,0.62,ND,ND
2017/06/04,13:40,0.58,0.032,ND
2017/06/04,13:50,0.59,0.027,ND
2017/06/04,14:00,0.59,0.026,9.3
2017/06/04,14:10,0.55,0.038,ND
2017/06/04,14:20,0.66,ND,9.0
2017/06/04,14:30,0.55,0.054,9.0
2017/06/04,14:40,0.58,0.044,ND
2017/06/04,14:50,0.59,0.043,ND
2017/06/04,15:00,0.60,0.042,ND
2017/06/04,15:10,0.62,0.038,ND
2017/06/04,15:20,0.63,0.038,9.6
2017/06/04,15:30,0.62,0.034,9.0
2017/06/04,15:40,0.61,0.031,9.5
2017/06/04,15:50,0.61,0.032,9.0
2017/06/04,16:00,0.62,0.029,ND
2017/06/04,16:10,0.62,0.028,ND
2017/06/04,16:20,0.60,0.026,ND
2017/06/04,16:30,0.65,ND,ND
2017/06/04,16:40,0.64,ND,ND
2017/06/04,16:50,0.66,ND,ND
2017/06/04,17:00,0.64,ND,ND
2017/06/04,17:10,0.64,ND,ND
2017/06/04,17:20,0.65,ND,ND
2017/06/04,17:30,0.66,ND,9.3
2017/06/04,17:40,0.65,ND,11
2017/06/04,17:50,0.64,ND,8.8
2017/06/04,18:00,0.54,0.031,11
2017/06/04,18:10,0.59,ND,9.3
2017/06/04,18:20,0.57,ND,8.9
2017/06/04,18:30,0.57,ND,ND
2017/06/04,18:40,0.59,ND,ND
2017/06/04,18:50,0.59,ND,ND
2017/06/04,19:00,0.55,0.032,ND
2017/06/04,19:10,0.55,0.039,ND
2017/06/04,19:20,0.54,0.044,ND
2017/06/04,19:30,0.54,0.043,ND
2017/06/04,19:40,0.54,0.041,ND
2017/06/04,19:50,0.54,0.041,ND
2017/06/04,20:00,0.53,0.038,ND
2017/06/04,20:10,0.54,0.033,ND
2017/06/04,20:20,0.55,0.030,ND
2017/06/04,20:30,0.59,ND,ND
2017/06/04,20:40,0.55,0.029,ND
2017/06/04,20:50,0.57,0.026,ND
2017/06/04,21:00,0.59,0.026,ND
2017/06/04,21:10,0.58,0.027,ND
2017/06/04,21:20,0.57,0.033,ND
2017/06/04,21:30,0.58,0.031,ND
2017/06/04,21:40,0.58,0.036,ND
2017/06/04,21:50,0.58,0.044,ND
2017/06/04,22:00,0.57,0.039,ND
2017/06/04,22:10,0.57,0.048,ND
2017/06/04,22:20,0.59,0.042,ND
2017/06/04,22:30,0.58,0.047,ND
2017/06/04,22:40,0.57,0.040,9.3
2017/06/04,22:50,0.54,0.039,11
2017/06/04,23:00,0.53,0.041,10
2017/06/04,23:10,0.52,0.038,9.7
2017/06/04,23:20,0.51,0.039,9.0
2017/06/04,23:30,0.50,0.046,ND
2017/06/04,23:40,0.53,0.041,ND
2017/06/04,23:50,0.54,0.048,ND
