Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2017/01/28,00:00,0.73,0.055,ND
2017/01/28,00:10,0.72,0.055,ND
2017/01/28,00:20,0.74,0.049,ND
2017/01/28,00:30,0.76,0.041,ND
2017/01/28,00:40,0.74,0.059,ND
2017/01/28,00:50,0.75,0.055,10
2017/01/28,01:00,0.73,0.055,ND
2017/01/28,01:10,0.70,0.072,ND
2017/01/28,01:20,0.67,0.075,ND
2017/01/28,01:30,0.66,0.076,ND
2017/01/28,01:40,0.64,0.077,ND
2017/01/28,01:50,0.64,0.069,ND
2017/01/28,02:00,0.64,0.065,ND
2017/01/28,02:10,0.66,0.048,ND
2017/01/28,02:20,0.66,0.043,ND
2017/01/28,02:30,0.64,0.046,10
2017/01/28,02:40,0.64,0.041,11
2017/01/28,02:50,0.61,0.054,9.6
2017/01/28,03:00,0.60,0.056,ND
2017/01/28,03:10,0.58,0.057,ND
2017/01/28,03:20,0.55,0.063,ND
2017/01/28,03:30,0.55,0.055,ND
2017/01/28,03:40,0.56,0.057,ND
2017/01/28,03:50,0.59,0.038,ND
2017/01/28,04:00,0.58,0.034,ND
2017/01/28,04:10,0.59,0.029,ND
2017/01/28,04:20,0.61,0.033,ND
2017/01/28,04:30,0.58,0.036,10
2017/01/28,04:40,0.55,0.045,10
2017/01/28,04:50,0.54,0.051,9.0
2017/01/28,05:00,0.53,0.057,8.9
2017/01/28,05:10,0.51,0.067,ND
2017/01/28,05:20,0.49,0.064,ND
2017/01/28,05:30,0.51,0.055,8.9
2017/01/28,05:40,0.53,0.044,10
2017/01/28,05:50,0.53,0.032,10
2017/01/28,06:00,0.51,0.037,ND
2017/01/28,06:10,0.51,0.037,11
2017/01/28,06:20,0.51,0.032,11
2017/01/28,06:30,0.52,0.028,9.6
2017/01/28,06:40,0.49,0.042,ND
2017/01/28,06:50,0.47,0.050,ND
2017/01/28,07:00,0.49,0.042,8.9
2017/01/28,07:10,0.51,0.028,ND
2017/01/28,07:20,0.52,0.034,ND
2017/01/28,07:30,0.51,0.031,ND
2017/01/28,07:40,0.51,0.027,ND
2017/01/28,07:50,0.52,0.030,ND
2017/01/28,08:00,0.51,0.038,ND
2017/01/28,08:10,0.50,0.049,ND
2017/01/28,08:20,0.51,0.045,ND
2017/01/28,08:30,0.52,0.047,9.9
2017/01/28,08:40,0.50,0.086,8.8
2017/01/28,08:50,0.53,0.081,ND
2017/01/28,09:00,0.54,0.075,8.8
2017/01/28,09:10,0.55,0.032,ND
2017/01/28,09:20,0.56,0.034,11
2017/01/28,09:30,0.57,0.032,8.9
2017/01/28,09:40,0.58,0.032,9.9
2017/01/28,09:50,0.55,0.033,13
2017/01/28,10:00,0.55,0.032,12
2017/01/28,10:10,0.54,0.032,13
2017/01/28,10:20,0.51,0.037,9.7
2017/01/28,10:30,0.48,0.048,9.3
2017/01/28,10:40,0.48,0.045,ND
2017/01/28,10:50,0.50,0.038,ND
2017/01/28,11:00,0.49,0.041,ND
2017/01/28,11:10,0.50,0.036,ND
2017/01/28,11:20,0.52,0.033,ND
2017/01/28,11:30,0.53,0.035,ND
2017/01/28,11:40,0.53,0.035,ND
2017/01/28,11:50,0.50,0.047,9.5
2017/01/28,12:00,0.49,0.048,9.7
2017/01/28,12:10,0.47,0.060,8.8
2017/01/28,12:20,0.48,0.062,ND
2017/01/28,12:30,0.47,0.060,ND
2017/01/28,12:40,0.48,0.054,ND
2017/01/28,12:50,0.50,0.049,ND
2017/01/28,13:00,0.52,0.047,ND
2017/01/28,13:10,0.54,0.055,ND
2017/01/28,13:20,0.49,0.044,ND
2017/01/28,13:30,0.49,0.047,ND
2017/01/28,13:40,0.47,0.052,ND
2017/01/28,13:50,0.47,0.045,8.8
2017/01/28,14:00,0.46,0.045,ND
2017/01/28,14:10,0.44,0.049,ND
2017/01/28,14:20,0.44,0.041,ND
2017/01/28,14:30,0.45,0.033,8.8
2017/01/28,14:40,0.47,0.028,ND
2017/01/28,14:50,0.46,0.034,ND
2017/01/28,15:00,0.43,0.080,ND
2017/01/28,15:10,0.46,0.044,ND
2017/01/28,15:20,0.49,0.051,ND
2017/01/28,15:30,0.51,0.056,ND
2017/01/28,15:40,0.48,0.066,ND
2017/01/28,15:50,0.49,0.065,ND
2017/01/28,16:00,0.50,0.056,ND
2017/01/28,16:10,0.49,0.049,ND
2017/01/28,16:20,0.51,0.045,ND
2017/01/28,16:30,0.51,0.037,9.6
2017/01/28,16:40,0.54,ND,ND
2017/01/28,16:50,0.52,ND,ND
2017/01/28,17:00,0.51,0.038,ND
2017/01/28,17:10,0.52,0.040,8.9
2017/01/28,17:20,0.48,0.033,9.0
2017/01/28,17:30,0.47,0.038,10
2017/01/28,17:40,0.46,0.038,ND
2017/01/28,17:50,0.48,0.044,ND
2017/01/28,18:00,0.48,0.048,ND
2017/01/28,18:10,0.46,0.060,ND
2017/01/28,18:20,0.47,0.054,ND
2017/01/28,18:30,0.49,0.054,ND
2017/01/28,18:40,0.50,0.058,ND
2017/01/28,18:50,0.54,0.062,ND
2017/01/28,19:00,0.53,0.062,ND
2017/01/28,19:10,0.53,0.067,ND
2017/01/28,19:20,0.52,0.073,ND
2017/01/28,19:30,0.50,0.069,ND
2017/01/28,19:40,0.50,0.046,ND
2017/01/28,19:50,0.51,0.047,ND
2017/01/28,20:00,0.54,0.052,ND
2017/01/28,20:10,0.58,0.047,ND
2017/01/28,20:20,0.61,0.057,ND
2017/01/28,20:30,0.59,0.057,ND
2017/01/28,20:40,0.59,0.080,ND
2017/01/28,20:50,0.57,0.088,ND
2017/01/28,21:00,0.55,0.084,ND
2017/01/28,21:10,0.56,0.072,ND
2017/01/28,21:20,0.54,0.051,ND
2017/01/28,21:30,0.54,0.066,ND
2017/01/28,21:40,0.53,0.036,ND
2017/01/28,21:50,0.53,0.026,ND
2017/01/28,22:00,0.56,ND,ND
2017/01/28,22:10,0.52,0.035,ND
2017/01/28,22:20,0.51,0.035,ND
2017/01/28,22:30,0.49,0.035,ND
2017/01/28,22:40,0.49,0.037,ND
2017/01/28,22:50,0.52,0.039,ND
2017/01/28,23:00,0.51,0.037,ND
2017/01/28,23:10,0.49,0.038,ND
2017/01/28,23:20,0.49,0.043,ND
2017/01/28,23:30,0.51,0.036,ND
2017/01/28,23:40,0.50,0.038,ND
2017/01/28,23:50,0.46,0.044,ND
