�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2021/10/04,00:00,4.0,��,9.0
2021/10/04,00:10,3.8,��,9.7
2021/10/04,00:20,3.8,��,8.9
2021/10/04,00:30,3.8,��,9.6
2021/10/04,00:40,3.8,��쐼,7.3
2021/10/04,00:50,3.8,��,8.2
2021/10/04,01:00,3.9,��,7.9
2021/10/04,01:10,3.8,��,8.3
2021/10/04,01:20,3.8,��,8.5
2021/10/04,01:30,3.9,��,8.9
2021/10/04,01:40,3.7,��,7.4
2021/10/04,01:50,3.8,��,6.6
2021/10/04,02:00,3.9,��,8.1
2021/10/04,02:10,3.9,��,8.1
2021/10/04,02:20,3.9,��쐼,6.6
2021/10/04,02:30,3.8,��쐼,7.3
2021/10/04,02:40,3.7,��,6.9
2021/10/04,02:50,3.7,��,6.4
2021/10/04,03:00,3.9,��쐼,7.5
2021/10/04,03:10,3.8,��,6.7
2021/10/04,03:20,4.0,��,6.2
2021/10/04,03:30,3.8,��쐼,6.2
2021/10/04,03:40,3.8,��쐼,5.8
2021/10/04,03:50,3.9,��쐼,5.9
2021/10/04,04:00,3.9,��쐼,4.3
2021/10/04,04:10,3.9,��쐼,6.3
2021/10/04,04:20,3.9,��쐼,5.2
2021/10/04,04:30,3.8,��쐼,4.5
2021/10/04,04:40,4.0,��쐼,4.3
2021/10/04,04:50,3.7,��쐼,4.1
2021/10/04,05:00,3.8,��쐼,6.4
2021/10/04,05:10,3.8,��쐼,6.6
2021/10/04,05:20,3.8,��쐼,6.8
2021/10/04,05:30,3.9,��쐼,8.4
2021/10/04,05:40,3.8,��,5.6
2021/10/04,05:50,3.7,��쐼,6.2
2021/10/04,06:00,4.0,��쐼,6.4
2021/10/04,06:10,3.8,��쐼,6.7
2021/10/04,06:20,3.9,��쐼,6.0
2021/10/04,06:30,3.9,��쐼,6.4
2021/10/04,06:40,3.8,��쐼,6.0
2021/10/04,06:50,3.9,��쐼,6.0
2021/10/04,07:00,3.8,�쐼,4.8
2021/10/04,07:10,3.9,�쐼,4.4
2021/10/04,07:20,3.9,��쐼,3.1
2021/10/04,07:30,3.9,��쐼,4.3
2021/10/04,07:40,3.9,�쐼,4.4
2021/10/04,07:50,3.7,��쐼,4.5
2021/10/04,08:00,3.9,�쐼,4.5
2021/10/04,08:10,3.9,�쐼,3.1
2021/10/04,08:20,3.8,��쐼,3.3
2021/10/04,08:30,3.8,�쐼,3.6
2021/10/04,08:40,3.6,��쐼,3.6
2021/10/04,08:50,3.8,��쐼,2.6
2021/10/04,09:00,3.8,��,2.6
2021/10/04,09:10,3.8,��쐼,2.6
2021/10/04,09:20,4.0,��,2.0
2021/10/04,09:30,3.8,��,2.3
2021/10/04,09:40,4.1,��쓌,2.2
2021/10/04,09:50,3.9,��쓌,3.3
2021/10/04,10:00,3.9,��쓌,3.6
2021/10/04,10:10,3.9,��쓌,5.0
2021/10/04,10:20,3.9,��쓌,5.5
2021/10/04,10:30,3.8,��쓌,5.2
2021/10/04,10:40,3.9,��쓌,6.2
2021/10/04,10:50,3.9,��쓌,4.4
2021/10/04,11:00,3.9,��쓌,5.2
2021/10/04,11:10,3.8,��쓌,5.2
2021/10/04,11:20,4.0,��쓌,6.0
2021/10/04,11:30,3.7,��쓌,5.9
2021/10/04,11:40,4.0,��쓌,5.8
2021/10/04,11:50,3.9,��쓌,6.0
2021/10/04,12:00,3.9,��쓌,7.0
2021/10/04,12:10,4.0,��쓌,7.6
2021/10/04,12:20,3.8,��쓌,7.7
2021/10/04,12:30,3.9,��쓌,7.7
2021/10/04,12:40,3.9,��쓌,8.3
2021/10/04,12:50,3.9,��쓌,8.1
2021/10/04,13:00,3.7,��,7.2
2021/10/04,13:10,3.8,��쓌,7.3
2021/10/04,13:20,3.8,��,7.5
2021/10/04,13:30,3.8,��쓌,7.9
2021/10/04,13:40,4.2,��쓌,7.1
2021/10/04,13:50,3.8,��,6.5
2021/10/04,14:00,3.9,��,6.5
2021/10/04,14:10,3.7,��,6.1
2021/10/04,14:20,3.9,��,5.9
2021/10/04,14:30,3.8,��,4.9
2021/10/04,14:40,3.9,��,4.0
2021/10/04,14:50,3.9,��,4.2
2021/10/04,15:00,3.7,��,4.7
2021/10/04,15:10,3.6,��,4.6
2021/10/04,15:20,3.9,��,4.8
2021/10/04,15:30,3.9,��,4.0
2021/10/04,15:40,4.0,��,4.4
2021/10/04,15:50,3.8,��,4.5
2021/10/04,16:00,4.0,��,5.6
2021/10/04,16:10,3.7,��,4.5
2021/10/04,16:20,3.8,��,5.1
2021/10/04,16:30,3.8,��,4.4
2021/10/04,16:40,4.0,��,3.7
2021/10/04,16:50,4.0,��,4.0
2021/10/04,17:00,3.6,��,5.0
2021/10/04,17:10,4.0,��,5.9
2021/10/04,17:20,3.8,��쐼,5.2
2021/10/04,17:30,3.9,�쐼,3.8
2021/10/04,17:40,3.7,�쐼,2.5
2021/10/04,17:50,3.9,�쐼,1.7
2021/10/04,18:00,3.7,���쐼,2.0
2021/10/04,18:10,3.7,��,1.1
2021/10/04,18:20,3.8,���쐼,1.2
2021/10/04,18:30,3.8,���쐼,1.7
2021/10/04,18:40,3.7,���쐼,3.8
2021/10/04,18:50,3.8,���쐼,2.9
2021/10/04,19:00,3.8,�쐼,2.3
2021/10/04,19:10,3.9,�쐼,2.0
2021/10/04,19:20,3.8,�쐼,2.3
2021/10/04,19:30,3.9,�쐼,3.6
2021/10/04,19:40,3.8,�쐼,2.8
2021/10/04,19:50,3.9,�쐼,3.3
2021/10/04,20:00,4.0,�쐼,2.8
2021/10/04,20:10,3.8,��쐼,2.9
2021/10/04,20:20,4.0,�쐼,3.2
2021/10/04,20:30,4.2,��쐼,3.4
2021/10/04,20:40,3.8,��쐼,3.0
2021/10/04,20:50,3.9,��쐼,3.7
2021/10/04,21:00,3.9,��쐼,4.5
2021/10/04,21:10,4.0,�쐼,3.8
2021/10/04,21:20,3.7,��쐼,3.1
2021/10/04,21:30,3.9,��쐼,3.1
2021/10/04,21:40,4.0,�쐼,3.1
2021/10/04,21:50,3.9,�쐼,3.2
2021/10/04,22:00,3.6,�쐼,3.5
2021/10/04,22:10,3.9,��쐼,3.5
2021/10/04,22:20,4.1,�쐼,1.5
2021/10/04,22:30,4.0,���쐼,1.5
2021/10/04,22:40,3.8,�쐼,1.4
2021/10/04,22:50,3.9,�쐼,1.4
2021/10/04,23:00,3.9,��,1.7
2021/10/04,23:10,3.9,�쐼,2.0
2021/10/04,23:20,3.9,�쐼,1.7
2021/10/04,23:30,3.9,��,1.2
2021/10/04,23:40,3.9,�k,2.3
2021/10/04,23:50,3.9,�k�k��,2.6
