�������ċp�F�����K�X���j�^�v���󋵏��
Date,Time,�ċp�F�����K�X���j�^(cps),����,����(m/s)
2024/04/01,00:00,1.5,�k�k��,2.6
2024/04/01,00:10,1.5,�k,2.8
2024/04/01,00:20,1.4,�k,2.9
2024/04/01,00:30,1.6,�k,2.9
2024/04/01,00:40,1.5,�k,2.3
2024/04/01,00:50,1.5,�k�k��,3.2
2024/04/01,01:00,1.5,�k,3.2
2024/04/01,01:10,1.4,�k�k��,4.3
2024/04/01,01:20,1.5,�k�k��,4.0
2024/04/01,01:30,1.5,�k,3.7
2024/04/01,01:40,1.6,�k,4.7
2024/04/01,01:50,1.5,�k,3.8
2024/04/01,02:00,1.5,�k,3.7
2024/04/01,02:10,1.5,�k,4.0
2024/04/01,02:20,1.6,�k,3.7
2024/04/01,02:30,1.6,�k,3.4
2024/04/01,02:40,1.5,�k,3.2
2024/04/01,02:50,1.4,�k�k��,3.4
2024/04/01,03:00,1.5,�k�k��,3.4
2024/04/01,03:10,1.5,�k,2.6
2024/04/01,03:20,1.5,�k,2.7
2024/04/01,03:30,1.5,�k�k��,3.4
2024/04/01,03:40,1.5,�k�k��,3.4
2024/04/01,03:50,1.6,�k�k��,3.2
2024/04/01,04:00,1.6,�k�k��,3.2
2024/04/01,04:10,1.4,�k�k��,3.0
2024/04/01,04:20,1.5,�k�k��,3.0
2024/04/01,04:30,1.5,�k�k��,3.5
2024/04/01,04:40,1.5,�k�k��,3.0
2024/04/01,04:50,1.5,�k�k��,3.6
2024/04/01,05:00,1.5,�k�k��,3.3
2024/04/01,05:10,1.6,�k�k��,2.8
2024/04/01,05:20,1.5,�k�k��,2.9
2024/04/01,05:30,1.5,�k�k��,3.3
2024/04/01,05:40,1.5,�k�k��,3.2
2024/04/01,05:50,1.5,�k�k��,2.9
2024/04/01,06:00,1.5,�k�k��,3.3
2024/04/01,06:10,1.5,�k�k��,2.5
2024/04/01,06:20,1.5,�k�k��,3.2
2024/04/01,06:30,1.5,�k�k��,3.4
2024/04/01,06:40,1.6,�k�k��,2.8
2024/04/01,06:50,1.5,�k�k��,2.5
2024/04/01,07:00,1.6,�k�k��,3.2
2024/04/01,07:10,1.5,�k�k��,2.6
2024/04/01,07:20,1.6,�k�k��,3.3
2024/04/01,07:30,1.5,�k�k��,2.6
2024/04/01,07:40,1.5,�k�k��,3.0
2024/04/01,07:50,1.6,�k�k��,2.5
2024/04/01,08:00,1.6,�k�k��,4.3
2024/04/01,08:10,1.6,�k,3.7
2024/04/01,08:20,1.5,�k,3.1
2024/04/01,08:30,1.6,�k,4.3
2024/04/01,08:40,1.5,�k�k��,4.7
2024/04/01,08:50,1.6,�k,4.4
2024/04/01,09:00,1.5,�k�k��,4.3
2024/04/01,09:10,1.5,�k�k��,5.3
2024/04/01,09:20,1.6,�k�k��,6.1
2024/04/01,09:30,1.5,�k�k��,6.3
2024/04/01,09:40,1.5,�k�k��,5.5
2024/04/01,09:50,1.5,�k�k��,5.3
2024/04/01,10:00,1.6,�k,5.6
2024/04/01,10:10,1.5,�k�k��,5.8
2024/04/01,10:20,1.5,�k�k��,6.1
2024/04/01,10:30,1.5,�k�k��,5.3
2024/04/01,10:40,1.6,�k�k��,6.3
2024/04/01,10:50,1.6,�k�k��,6.6
2024/04/01,11:00,1.5,�k�k��,5.6
2024/04/01,11:10,1.5,�k�k��,5.6
2024/04/01,11:20,1.6,�k�k��,4.8
2024/04/01,11:30,1.6,�k�k��,4.8
2024/04/01,11:40,1.6,�k�k��,5.6
2024/04/01,11:50,1.6,�k�k��,5.5
2024/04/01,12:00,1.5,�k�k��,5.3
2024/04/01,12:10,1.5,�k�k��,5.4
2024/04/01,12:20,1.6,�k�k��,4.7
2024/04/01,12:30,1.5,�k�k��,5.3
2024/04/01,12:40,1.5,�k�k��,5.3
2024/04/01,12:50,1.4,�k�k��,4.5
2024/04/01,13:00,1.5,�k�k��,4.4
2024/04/01,13:10,1.6,�k�k��,4.4
2024/04/01,13:20,1.5,�k��,3.6
2024/04/01,13:30,1.6,�k��,4.1
2024/04/01,13:40,1.6,�k�k��,3.8
2024/04/01,13:50,1.4,�k�k��,3.7
2024/04/01,14:00,1.4,�k�k��,3.2
2024/04/01,14:10,1.5,�k�k��,3.6
2024/04/01,14:20,1.5,�k�k��,4.4
2024/04/01,14:30,1.5,�k�k��,3.9
2024/04/01,14:40,1.5,�k�k��,4.7
2024/04/01,14:50,1.6,�k�k��,3.5
2024/04/01,15:00,1.5,�k�k��,3.9
2024/04/01,15:10,1.5,�k�k��,3.3
2024/04/01,15:20,1.5,�k�k��,3.6
2024/04/01,15:30,1.5,�k�k��,3.3
2024/04/01,15:40,1.5,�k�k��,3.3
2024/04/01,15:50,1.5,�k��,2.6
2024/04/01,16:00,1.4,�k��,1.9
2024/04/01,16:10,1.6,�k��,1.9
2024/04/01,16:20,1.5,�k��,2.5
2024/04/01,16:30,1.5,�k��,2.3
2024/04/01,16:40,1.5,���k��,2.3
2024/04/01,16:50,1.5,���k��,1.9
2024/04/01,17:00,1.5,��,1.3
2024/04/01,17:10,1.5,���k��,1.8
2024/04/01,17:20,1.6,�k,0.5
2024/04/01,17:30,1.5,��,0.8
2024/04/01,17:40,1.5,�k��,2.9
2024/04/01,17:50,1.5,�k��,3.1
2024/04/01,18:00,1.5,���k��,3.2
2024/04/01,18:10,1.5,���k��,3.4
2024/04/01,18:20,1.4,�k��,2.6
2024/04/01,18:30,1.5,�k��,2.1
2024/04/01,18:40,1.4,�k��,2.3
2024/04/01,18:50,1.5,���k��,2.3
2024/04/01,19:00,1.5,���k��,1.8
2024/04/01,19:10,1.5,�k��,1.8
2024/04/01,19:20,1.5,���k��,1.3
2024/04/01,19:30,1.5,�k��,1.4
2024/04/01,19:40,1.5,���k��,1.5
2024/04/01,19:50,1.5,���k��,2.2
2024/04/01,20:00,1.4,���k��,1.5
2024/04/01,20:10,1.4,��,0.6
2024/04/01,20:20,1.4,��,0.7
2024/04/01,20:30,1.5,���쐼,1.5
2024/04/01,20:40,1.5,���쐼,0.8
2024/04/01,20:50,1.6,��,1.0
2024/04/01,21:00,1.4,��,0.9
2024/04/01,21:10,1.6,��,0.8
2024/04/01,21:20,1.5,���k��,1.1
2024/04/01,21:30,1.5,���k��,1.2
2024/04/01,21:40,1.4,���k��,1.1
2024/04/01,21:50,1.5,�k��,3.1
2024/04/01,22:00,1.5,���k��,2.5
2024/04/01,22:10,1.6,���k��,2.5
2024/04/01,22:20,1.5,���k��,1.7
2024/04/01,22:30,1.6,���k��,2.2
2024/04/01,22:40,1.4,���k��,1.7
2024/04/01,22:50,1.5,���k��,1.8
2024/04/01,23:00,1.5,��,1.3
2024/04/01,23:10,1.5,��,2.1
2024/04/01,23:20,1.5,��,2.4
2024/04/01,23:30,1.5,���k��,2.3
2024/04/01,23:40,1.5,���k��,1.8
2024/04/01,23:50,1.4,���k��,2.2
