Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2020/08/31,00:00,ND,ND,16
2020/08/31,00:10,ND,ND,17
2020/08/31,00:20,ND,ND,18
2020/08/31,00:30,ND,ND,20
2020/08/31,00:40,ND,ND,20
2020/08/31,00:50,ND,ND,18
2020/08/31,01:00,ND,ND,18
2020/08/31,01:10,ND,ND,16
2020/08/31,01:20,ND,ND,17
2020/08/31,01:30,ND,ND,15
2020/08/31,01:40,ND,ND,9.7
2020/08/31,01:50,ND,ND,10
2020/08/31,02:00,ND,ND,10
2020/08/31,02:10,ND,ND,9.9
2020/08/31,02:20,ND,ND,ND
2020/08/31,02:30,ND,ND,ND
2020/08/31,02:40,ND,ND,ND
2020/08/31,02:50,ND,ND,ND
2020/08/31,03:00,ND,ND,ND
2020/08/31,03:10,ND,ND,ND
2020/08/31,03:20,ND,ND,ND
2020/08/31,03:30,ND,ND,ND
2020/08/31,03:40,ND,ND,ND
2020/08/31,03:50,ND,ND,ND
2020/08/31,04:00,ND,ND,ND
2020/08/31,04:10,ND,ND,ND
2020/08/31,04:20,ND,ND,ND
2020/08/31,04:30,ND,ND,ND
2020/08/31,04:40,ND,ND,ND
2020/08/31,04:50,ND,ND,ND
2020/08/31,05:00,ND,ND,ND
2020/08/31,05:10,ND,ND,9.5
2020/08/31,05:20,ND,ND,11
2020/08/31,05:30,ND,ND,14
2020/08/31,05:40,ND,ND,14
2020/08/31,05:50,ND,ND,15
2020/08/31,06:00,ND,ND,14
2020/08/31,06:10,ND,ND,12
2020/08/31,06:20,ND,ND,12
2020/08/31,06:30,ND,ND,9.9
2020/08/31,06:40,ND,ND,ND
2020/08/31,06:50,ND,ND,9.2
2020/08/31,07:00,ND,ND,9.3
2020/08/31,07:10,ND,ND,11
2020/08/31,07:20,ND,ND,11
2020/08/31,07:30,ND,ND,ND
2020/08/31,07:40,ND,ND,11
2020/08/31,07:50,ND,ND,8.8
2020/08/31,08:00,ND,ND,ND
2020/08/31,08:10,ND,ND,ND
2020/08/31,08:20,ND,ND,ND
2020/08/31,08:30,ND,ND,ND
2020/08/31,08:40,ND,ND,ND
2020/08/31,08:50,ND,ND,8.8
2020/08/31,09:00,ND,ND,10
2020/08/31,09:10,ND,ND,13
2020/08/31,09:20,ND,ND,13
2020/08/31,09:30,ND,ND,13
2020/08/31,09:40,ND,ND,14
2020/08/31,09:50,ND,ND,14
2020/08/31,10:00,ND,ND,13
2020/08/31,10:10,ND,ND,13
2020/08/31,10:20,ND,ND,14
2020/08/31,10:30,ND,ND,14
2020/08/31,10:40,ND,ND,13
2020/08/31,10:50,ND,ND,14
2020/08/31,11:00,ND,ND,14
2020/08/31,11:10,ND,ND,12
2020/08/31,11:20,ND,ND,11
2020/08/31,11:30,ND,ND,10
2020/08/31,11:40,ND,ND,11
2020/08/31,11:50,ND,ND,ND
2020/08/31,12:00,ND,ND,ND
2020/08/31,12:10,ND,ND,ND
2020/08/31,12:20,ND,ND,9.0
2020/08/31,12:30,ND,ND,8.8
2020/08/31,12:40,ND,ND,9.0
2020/08/31,12:50,ND,ND,11
2020/08/31,13:00,ND,ND,12
2020/08/31,13:10,ND,ND,12
2020/08/31,13:20,ND,ND,12
2020/08/31,13:30,ND,ND,13
2020/08/31,13:40,ND,ND,12
2020/08/31,13:50,ND,ND,11
2020/08/31,14:00,ND,ND,8.8
2020/08/31,14:10,ND,ND,10
2020/08/31,14:20,ND,ND,9.2
2020/08/31,14:30,ND,ND,ND
2020/08/31,14:40,ND,ND,ND
2020/08/31,14:50,ND,ND,ND
2020/08/31,15:00,ND,ND,10
2020/08/31,15:10,ND,ND,8.8
2020/08/31,15:20,ND,ND,10
2020/08/31,15:30,ND,ND,ND
2020/08/31,15:40,ND,ND,9.5
2020/08/31,15:50,ND,ND,9.7
2020/08/31,16:00,ND,ND,11
2020/08/31,16:10,ND,ND,12
2020/08/31,16:20,ND,ND,10
2020/08/31,16:30,ND,ND,12
2020/08/31,16:40,ND,ND,13
2020/08/31,16:50,ND,ND,12
2020/08/31,17:00,ND,ND,9.3
2020/08/31,17:10,ND,ND,9.0
2020/08/31,17:20,ND,ND,11
2020/08/31,17:30,ND,ND,9.3
2020/08/31,17:40,ND,ND,ND
2020/08/31,17:50,ND,ND,ND
2020/08/31,18:00,ND,ND,ND
2020/08/31,18:10,ND,ND,9.7
2020/08/31,18:20,ND,ND,ND
2020/08/31,18:30,ND,ND,11
2020/08/31,18:40,ND,ND,13
2020/08/31,18:50,ND,ND,13
2020/08/31,19:00,ND,ND,9.5
2020/08/31,19:10,ND,ND,ND
2020/08/31,19:20,ND,ND,ND
2020/08/31,19:30,ND,ND,ND
2020/08/31,19:40,ND,ND,ND
2020/08/31,19:50,ND,ND,ND
2020/08/31,20:00,ND,ND,11
2020/08/31,20:10,ND,ND,12
2020/08/31,20:20,ND,ND,11
2020/08/31,20:30,ND,ND,10
2020/08/31,20:40,ND,ND,9.9
2020/08/31,20:50,ND,ND,8.8
2020/08/31,21:00,ND,ND,ND
2020/08/31,21:10,ND,ND,ND
2020/08/31,21:20,ND,ND,ND
2020/08/31,21:30,ND,ND,ND
2020/08/31,21:40,ND,ND,ND
2020/08/31,21:50,ND,ND,ND
2020/08/31,22:00,ND,ND,ND
2020/08/31,22:10,ND,ND,ND
2020/08/31,22:20,ND,ND,ND
2020/08/31,22:30,ND,ND,ND
2020/08/31,22:40,ND,ND,9.0
2020/08/31,22:50,ND,ND,ND
2020/08/31,23:00,ND,ND,ND
2020/08/31,23:10,ND,ND,ND
2020/08/31,23:20,ND,ND,ND
2020/08/31,23:30,ND,ND,8.8
2020/08/31,23:40,ND,ND,ND
2020/08/31,23:50,ND,ND,ND
