Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2021/06/18,00:00,3.8,north-northwest,3.2
2021/06/18,00:10,3.9,north-northwest,3.3
2021/06/18,00:20,3.9,north-northwest,2.6
2021/06/18,00:30,3.9,north-northwest,2.3
2021/06/18,00:40,3.9,northwest,3.0
2021/06/18,00:50,4.0,north-northwest,3.2
2021/06/18,01:00,3.9,north-northwest,3.2
2021/06/18,01:10,3.9,north-northwest,3.5
2021/06/18,01:20,3.9,north-northwest,2.8
2021/06/18,01:30,4.1,north-northwest,2.6
2021/06/18,01:40,4.1,northwest,3.6
2021/06/18,01:50,4.0,northwest,3.6
2021/06/18,02:00,4.0,northwest,3.1
2021/06/18,02:10,4.1,north-northwest,3.6
2021/06/18,02:20,3.9,northwest,3.2
2021/06/18,02:30,3.9,north-northwest,3.4
2021/06/18,02:40,4.0,north,2.8
2021/06/18,02:50,4.0,north,2.6
2021/06/18,03:00,3.9,north-northwest,2.3
2021/06/18,03:10,3.8,north-northwest,3.1
2021/06/18,03:20,4.0,north,3.4
2021/06/18,03:30,3.9,north,3.3
2021/06/18,03:40,3.7,north-northwest,3.7
2021/06/18,03:50,4.0,north-northwest,4.0
2021/06/18,04:00,4.0,north,3.9
2021/06/18,04:10,3.9,north,4.4
2021/06/18,04:20,4.0,north,3.9
2021/06/18,04:30,4.0,north-northwest,3.9
2021/06/18,04:40,3.9,north,4.6
2021/06/18,04:50,4.0,north-northwest,3.4
2021/06/18,05:00,3.7,north-northwest,3.2
2021/06/18,05:10,3.8,northwest,3.8
2021/06/18,05:20,3.9,northwest,3.2
2021/06/18,05:30,3.9,northwest,3.3
2021/06/18,05:40,4.2,north-northwest,2.6
2021/06/18,05:50,3.7,northwest,2.2
2021/06/18,06:00,3.9,west-northwest,2.0
2021/06/18,06:10,3.9,northwest,1.4
2021/06/18,06:20,4.0,north-northwest,1.9
2021/06/18,06:30,3.8,northwest,1.5
2021/06/18,06:40,3.9,northwest,1.7
2021/06/18,06:50,3.9,west,2.0
2021/06/18,07:00,3.8,west,1.7
2021/06/18,07:10,3.9,west,1.2
2021/06/18,07:20,3.9,-,CALM
2021/06/18,07:30,3.7,north-northwest,1.2
2021/06/18,07:40,3.8,north-northwest,0.9
2021/06/18,07:50,3.9,north,1.5
2021/06/18,08:00,3.8,east-northeast,2.0
2021/06/18,08:10,3.9,northeast,2.0
2021/06/18,08:20,4.0,east-northeast,2.5
2021/06/18,08:30,4.1,east-northeast,2.9
2021/06/18,08:40,4.1,east-northeast,3.1
2021/06/18,08:50,3.9,east-northeast,3.4
2021/06/18,09:00,3.8,east-northeast,2.8
2021/06/18,09:10,4.0,east-northeast,3.7
2021/06/18,09:20,4.0,east,3.3
2021/06/18,09:30,3.9,east,3.0
2021/06/18,09:40,3.7,east,3.1
2021/06/18,09:50,3.9,east,3.5
2021/06/18,10:00,3.9,east,3.5
2021/06/18,10:10,3.8,east,3.5
2021/06/18,10:20,3.9,east,4.2
2021/06/18,10:30,3.9,east,3.1
2021/06/18,10:40,4.0,east,3.1
2021/06/18,10:50,3.9,east,3.1
2021/06/18,11:00,4.0,east,3.1
2021/06/18,11:10,4.0,east-northeast,2.8
2021/06/18,11:20,3.9,east-northeast,3.3
2021/06/18,11:30,3.9,east,3.1
2021/06/18,11:40,3.9,east,3.3
2021/06/18,11:50,4.1,east,3.6
2021/06/18,12:00,4.0,east-southeast,3.2
2021/06/18,12:10,3.8,east-southeast,3.9
2021/06/18,12:20,4.1,east-southeast,3.8
2021/06/18,12:30,3.7,east,2.8
2021/06/18,12:40,3.8,east,3.2
2021/06/18,12:50,3.8,east-southeast,3.2
2021/06/18,13:00,4.0,southeast,3.5
2021/06/18,13:10,4.0,east-southeast,3.1
2021/06/18,13:20,3.9,east-southeast,2.9
2021/06/18,13:30,4.1,east-southeast,2.9
2021/06/18,13:40,4.2,east-southeast,3.3
2021/06/18,13:50,4.0,southeast,3.3
2021/06/18,14:00,3.9,southeast,3.7
2021/06/18,14:10,4.0,east-southeast,3.0
2021/06/18,14:20,3.9,southeast,3.6
2021/06/18,14:30,3.8,east-southeast,3.0
2021/06/18,14:40,3.9,east-southeast,2.6
2021/06/18,14:50,3.7,southeast,3.7
2021/06/18,15:00,3.9,east-southeast,2.6
2021/06/18,15:10,4.0,east-southeast,2.5
2021/06/18,15:20,4.0,east-southeast,2.8
2021/06/18,15:30,3.8,southeast,2.8
2021/06/18,15:40,4.1,south-southeast,3.3
2021/06/18,15:50,3.9,southeast,2.6
2021/06/18,16:00,4.0,south-southeast,3.3
2021/06/18,16:10,3.8,southeast,3.4
2021/06/18,16:20,3.9,southeast,3.1
2021/06/18,16:30,4.0,southeast,1.7
2021/06/18,16:40,3.9,southeast,3.0
2021/06/18,16:50,3.8,southeast,3.4
2021/06/18,17:00,3.8,southeast,2.8
2021/06/18,17:10,3.7,south-southeast,4.0
2021/06/18,17:20,3.8,south-southeast,4.0
2021/06/18,17:30,4.0,south-southeast,4.4
2021/06/18,17:40,3.9,south-southeast,4.4
2021/06/18,17:50,3.8,south-southeast,5.1
2021/06/18,18:00,3.9,south-southeast,4.7
2021/06/18,18:10,3.8,south-southeast,4.6
2021/06/18,18:20,3.9,south,4.4
2021/06/18,18:30,3.9,south,3.9
2021/06/18,18:40,3.9,south-southeast,3.7
2021/06/18,18:50,4.0,south-southeast,3.7
2021/06/18,19:00,3.9,south,4.0
2021/06/18,19:10,3.9,south,3.9
2021/06/18,19:20,4.0,south,4.2
2021/06/18,19:30,3.9,south,4.7
2021/06/18,19:40,3.8,south,5.0
2021/06/18,19:50,3.9,south-southeast,3.5
2021/06/18,20:00,3.8,south,5.2
2021/06/18,20:10,3.9,south,4.1
2021/06/18,20:20,3.9,south,3.9
2021/06/18,20:30,4.0,south,3.6
2021/06/18,20:40,3.9,south,3.9
2021/06/18,20:50,3.9,south,3.8
2021/06/18,21:00,3.8,south,4.4
2021/06/18,21:10,3.8,south,4.4
2021/06/18,21:20,3.9,south,4.3
2021/06/18,21:30,3.9,south,3.5
2021/06/18,21:40,3.9,south,3.3
2021/06/18,21:50,3.7,south,3.9
2021/06/18,22:00,3.9,south,4.5
2021/06/18,22:10,4.0,south,4.2
2021/06/18,22:20,4.0,south,3.6
2021/06/18,22:30,3.9,south,3.4
2021/06/18,22:40,3.8,south,3.1
2021/06/18,22:50,3.8,south,3.1
2021/06/18,23:00,3.9,south,3.1
2021/06/18,23:10,3.7,south,3.0
2021/06/18,23:20,4.0,south,3.0
2021/06/18,23:30,3.8,south,3.1
2021/06/18,23:40,4.1,south-southeast,2.6
2021/06/18,23:50,3.9,south,2.3
