Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2017/06/21,00:00,1.1,0.046,ND
2017/06/21,00:10,1.1,0.053,ND
2017/06/21,00:20,1.1,0.059,ND
2017/06/21,00:30,1.1,0.057,ND
2017/06/21,00:40,1.0,0.059,ND
2017/06/21,00:50,1.0,0.058,ND
2017/06/21,01:00,1.0,0.068,ND
2017/06/21,01:10,1.0,0.079,ND
2017/06/21,01:20,0.98,0.11,ND
2017/06/21,01:30,1.0,0.10,ND
2017/06/21,01:40,1.1,0.069,ND
2017/06/21,01:50,1.1,0.061,ND
2017/06/21,02:00,1.1,0.074,ND
2017/06/21,02:10,1.1,0.080,ND
2017/06/21,02:20,1.1,0.080,ND
2017/06/21,02:30,1.1,0.078,ND
2017/06/21,02:40,1.1,0.079,ND
2017/06/21,02:50,1.1,0.086,ND
2017/06/21,03:00,1.1,0.073,ND
2017/06/21,03:10,1.2,0.060,ND
2017/06/21,03:20,1.1,0.055,ND
2017/06/21,03:30,1.1,0.059,ND
2017/06/21,03:40,1.1,0.060,ND
2017/06/21,03:50,1.1,0.067,ND
2017/06/21,04:00,1.1,0.090,ND
2017/06/21,04:10,1.1,0.096,ND
2017/06/21,04:20,1.2,0.098,ND
2017/06/21,04:30,1.2,0.13,ND
2017/06/21,04:40,1.2,0.13,ND
2017/06/21,04:50,1.3,0.10,ND
2017/06/21,05:00,1.2,0.13,ND
2017/06/21,05:10,1.3,0.12,ND
2017/06/21,05:20,1.3,0.12,ND
2017/06/21,05:30,1.3,0.12,ND
2017/06/21,05:40,1.3,0.12,ND
2017/06/21,05:50,1.3,0.12,ND
2017/06/21,06:00,1.3,0.13,ND
2017/06/21,06:10,1.4,0.11,ND
2017/06/21,06:20,1.4,0.12,ND
2017/06/21,06:30,1.3,0.11,ND
2017/06/21,06:40,1.4,0.078,ND
2017/06/21,06:50,1.4,0.070,ND
2017/06/21,07:00,1.3,0.11,ND
2017/06/21,07:10,1.3,0.078,ND
2017/06/21,07:20,1.3,0.080,ND
2017/06/21,07:30,1.4,0.071,ND
2017/06/21,07:40,1.4,0.079,ND
2017/06/21,07:50,1.4,0.076,ND
2017/06/21,08:00,1.3,0.075,ND
2017/06/21,08:10,1.4,0.074,ND
2017/06/21,08:20,1.4,0.074,ND
2017/06/21,08:30,1.3,0.084,ND
2017/06/21,08:40,1.3,0.076,ND
2017/06/21,08:50,1.3,0.074,ND
2017/06/21,09:00,1.3,0.079,ND
2017/06/21,09:10,1.3,0.087,ND
2017/06/21,09:20,1.4,0.088,ND
2017/06/21,09:30,1.4,0.093,ND
2017/06/21,09:40,1.4,0.097,ND
2017/06/21,09:50,1.4,0.10,ND
2017/06/21,10:00,1.4,0.11,ND
2017/06/21,10:10,1.4,0.10,ND
2017/06/21,10:20,1.4,0.11,ND
2017/06/21,10:30,1.3,0.11,ND
2017/06/21,10:40,-,-,-
2017/06/21,10:50,-,-,-
2017/06/21,11:00,-,-,-
2017/06/21,11:10,-,-,-
2017/06/21,11:20,-,-,-
2017/06/21,11:30,-,-,-
2017/06/21,11:40,-,-,-
2017/06/21,11:50,-,-,-
2017/06/21,12:00,-,-,-
2017/06/21,12:10,-,-,-
2017/06/21,12:20,-,-,-
2017/06/21,12:30,-,-,-
2017/06/21,12:40,-,-,-
2017/06/21,12:50,-,-,-
2017/06/21,13:00,-,-,-
2017/06/21,13:10,-,-,-
2017/06/21,13:20,-,-,-
2017/06/21,13:30,-,-,-
2017/06/21,13:40,-,-,-
2017/06/21,13:50,-,-,-
2017/06/21,14:00,-,-,-
2017/06/21,14:10,-,-,-
2017/06/21,14:20,-,-,-
2017/06/21,14:30,-,-,-
2017/06/21,14:40,-,-,-
2017/06/21,14:50,-,-,-
2017/06/21,15:00,-,-,-
2017/06/21,15:10,-,-,-
2017/06/21,15:20,0.76,ND,ND
2017/06/21,15:30,0.67,ND,ND
2017/06/21,15:40,0.65,ND,ND
2017/06/21,15:50,0.62,0.028,ND
2017/06/21,16:00,0.62,0.038,ND
2017/06/21,16:10,0.60,0.049,ND
2017/06/21,16:20,0.67,0.044,ND
2017/06/21,16:30,0.66,0.057,ND
2017/06/21,16:40,0.66,0.059,ND
2017/06/21,16:50,0.65,0.057,ND
2017/06/21,17:00,0.63,0.063,ND
2017/06/21,17:10,0.65,0.062,ND
2017/06/21,17:20,0.62,0.072,ND
2017/06/21,17:30,0.66,0.065,ND
2017/06/21,17:40,0.67,0.061,ND
2017/06/21,17:50,0.67,0.066,ND
2017/06/21,18:00,0.69,0.055,ND
2017/06/21,18:10,0.70,0.056,9.5
2017/06/21,18:20,0.72,0.046,12
2017/06/21,18:30,0.67,0.052,12
2017/06/21,18:40,0.63,0.054,ND
2017/06/21,18:50,0.63,0.038,ND
2017/06/21,19:00,0.61,0.035,10
2017/06/21,19:10,0.58,0.033,ND
2017/06/21,19:20,0.55,0.032,ND
2017/06/21,19:30,0.55,ND,ND
2017/06/21,19:40,0.66,ND,ND
2017/06/21,19:50,0.59,ND,ND
2017/06/21,20:00,0.52,0.031,ND
2017/06/21,20:10,0.60,ND,ND
2017/06/21,20:20,0.58,ND,ND
2017/06/21,20:30,0.57,ND,ND
2017/06/21,20:40,0.49,0.027,ND
2017/06/21,20:50,0.51,0.026,ND
2017/06/21,21:00,0.54,ND,ND
2017/06/21,21:10,0.49,0.032,ND
2017/06/21,21:20,0.49,0.033,ND
2017/06/21,21:30,0.49,0.031,ND
2017/06/21,21:40,0.56,0.032,ND
2017/06/21,21:50,0.52,ND,ND
2017/06/21,22:00,0.52,0.030,ND
2017/06/21,22:10,0.49,0.027,ND
2017/06/21,22:20,0.51,0.033,ND
2017/06/21,22:30,0.53,0.037,ND
2017/06/21,22:40,0.58,0.032,ND
2017/06/21,22:50,0.62,0.036,ND
2017/06/21,23:00,0.68,0.026,ND
2017/06/21,23:10,0.69,0.038,ND
2017/06/21,23:20,0.74,0.037,ND
2017/06/21,23:30,0.75,0.064,ND
2017/06/21,23:40,0.82,0.061,ND
2017/06/21,23:50,0.88,0.054,ND
