�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2020/09/26,00:00,0.641,0.901,0.584,1.115,0.766,0.375,0.649,0.618,�k�k��,9.3,�L
2020/09/26,00:10,0.641,0.900,0.582,1.116,0.768,0.376,0.649,0.617,�k�k��,7.8,��
2020/09/26,00:20,0.644,0.902,0.582,1.114,0.766,0.375,0.650,0.617,�k�k��,7.1,��
2020/09/26,00:30,0.641,0.903,0.583,1.115,0.769,0.376,0.649,0.617,�k�k��,8.3,��
2020/09/26,00:40,0.641,0.902,0.584,1.117,0.769,0.376,0.652,0.618,�k��,7.4,��
2020/09/26,00:50,0.641,0.905,0.585,1.119,0.769,0.376,0.652,0.619,�k�k��,8.3,��
2020/09/26,01:00,0.642,0.903,0.583,1.118,0.772,0.375,0.651,0.618,�k�k��,6.2,��
2020/09/26,01:10,0.641,0.906,0.583,1.119,0.771,0.376,0.653,0.619,�k��,6.7,��
2020/09/26,01:20,0.643,0.904,0.584,1.119,0.771,0.378,0.652,0.619,�k��,6.5,��
2020/09/26,01:30,0.643,0.905,0.586,1.121,0.771,0.377,0.652,0.620,�k�k��,6.1,��
2020/09/26,01:40,0.643,0.907,0.585,1.120,0.774,0.377,0.653,0.619,�k�k��,6.3,��
2020/09/26,01:50,0.643,0.906,0.584,1.121,0.774,0.376,0.651,0.619,�k��,6.3,��
2020/09/26,02:00,0.643,0.907,0.585,1.121,0.775,0.378,0.652,0.619,�k��,4.8,��
2020/09/26,02:10,0.643,0.907,0.584,1.123,0.775,0.375,0.652,0.620,�k�k��,4.9,��
2020/09/26,02:20,0.643,0.906,0.586,1.121,0.774,0.377,0.653,0.621,�k�k��,5.0,��
2020/09/26,02:30,0.643,0.908,0.585,1.123,0.777,0.377,0.653,0.620,�k�k��,5.8,��
2020/09/26,02:40,0.644,0.908,0.584,1.123,0.776,0.377,0.654,0.620,�k�k��,6.2,��
2020/09/26,02:50,0.644,0.907,0.585,1.125,0.777,0.378,0.654,0.622,�k�k��,7.7,��
2020/09/26,03:00,0.644,0.908,0.587,1.122,0.776,0.378,0.653,0.621,�k,6.8,��
2020/09/26,03:10,0.646,0.910,0.586,1.124,0.779,0.377,0.652,0.619,�k�k��,6.8,��
2020/09/26,03:20,0.645,0.909,0.586,1.122,0.778,0.376,0.654,0.620,�k�k��,6.6,��
2020/09/26,03:30,0.643,0.908,0.586,1.122,0.778,0.377,0.653,0.622,�k�k��,6.8,��
2020/09/26,03:40,0.644,0.910,0.586,1.124,0.778,0.377,0.653,0.622,�k�k��,7.5,��
2020/09/26,03:50,0.645,0.912,0.586,1.123,0.779,0.376,0.652,0.621,�k�k��,6.8,��
2020/09/26,04:00,0.646,0.910,0.585,1.125,0.779,0.378,0.654,0.621,�k�k��,6.4,��
2020/09/26,04:10,0.643,0.911,0.586,1.124,0.781,0.377,0.653,0.622,�k��,6.3,��
2020/09/26,04:20,0.645,0.908,0.587,1.125,0.781,0.378,0.654,0.621,�k��,5.0,��
2020/09/26,04:30,0.642,0.912,0.588,1.125,0.782,0.377,0.655,0.622,�k��,5.6,��
2020/09/26,04:40,0.643,0.907,0.587,1.127,0.780,0.378,0.653,0.624,�k��,5.6,��
2020/09/26,04:50,0.645,0.909,0.586,1.126,0.782,0.379,0.654,0.621,�k��,5.2,��
2020/09/26,05:00,0.644,0.911,0.589,1.124,0.781,0.378,0.654,0.622,�k��,5.9,��
2020/09/26,05:10,0.645,0.909,0.589,1.123,0.782,0.378,0.655,0.623,�k��,5.8,��
2020/09/26,05:20,0.646,0.910,0.588,1.126,0.782,0.378,0.656,0.623,�k��,5.1,��
2020/09/26,05:30,0.645,0.910,0.587,1.126,0.782,0.379,0.654,0.624,�k��,6.1,��
2020/09/26,05:40,0.647,0.914,0.588,1.127,0.781,0.378,0.655,0.623,�k��,5.6,��
2020/09/26,05:50,0.645,0.911,0.588,1.128,0.785,0.378,0.656,0.624,�k��,5.9,��
2020/09/26,06:00,0.647,0.911,0.587,1.127,0.782,0.380,0.655,0.622,�k��,6.1,��
2020/09/26,06:10,0.647,0.911,0.587,1.126,0.784,0.377,0.656,0.624,�k��,6.2,��
2020/09/26,06:20,0.647,0.912,0.589,1.128,0.784,0.379,0.656,0.622,�k��,5.5,��
2020/09/26,06:30,0.646,0.913,0.587,1.128,0.781,0.380,0.655,0.623,�k��,5.9,��
2020/09/26,06:40,0.645,0.910,0.588,1.130,0.784,0.379,0.656,0.623,�k��,5.1,��
2020/09/26,06:50,0.645,0.912,0.587,1.129,0.785,0.379,0.656,0.622,�k��,4.4,��
2020/09/26,07:00,0.647,0.915,0.590,1.130,0.785,0.378,0.655,0.623,�k��,5.2,��
2020/09/26,07:10,0.647,0.912,0.589,1.128,0.788,0.378,0.656,0.624,�k��,4.2,��
2020/09/26,07:20,0.646,0.913,0.589,1.128,0.784,0.379,0.656,0.624,�k��,5.2,��
2020/09/26,07:30,0.649,0.913,0.589,1.128,0.786,0.378,0.654,0.623,�k��,4.1,��
2020/09/26,07:40,0.649,0.915,0.588,1.127,0.785,0.377,0.656,0.623,�k��,4.7,��
2020/09/26,07:50,0.649,0.914,0.589,1.128,0.786,0.379,0.658,0.623,�k��,5.2,��
2020/09/26,08:00,0.647,0.909,0.588,1.128,0.785,0.377,0.657,0.620,�k�k��,5.3,��
2020/09/26,08:10,0.645,0.911,0.589,1.129,0.786,0.378,0.657,0.623,�k��,5.0,��
2020/09/26,08:20,0.647,0.909,0.589,1.130,0.785,0.378,0.657,0.618,�k�k��,4.4,��
2020/09/26,08:30,0.646,0.912,0.590,1.131,0.786,0.378,0.655,0.622,�k�k��,5.3,��
2020/09/26,08:40,0.645,0.908,0.590,1.129,0.787,0.377,0.657,0.622,�k�k��,4.2,��
2020/09/26,08:50,0.647,0.911,0.589,1.128,0.788,0.377,0.657,0.621,�k�k��,4.9,��
2020/09/26,09:00,0.649,0.912,0.588,1.132,0.786,0.376,0.658,0.622,�k,5.2,��
2020/09/26,09:10,0.646,0.909,0.587,1.131,0.788,0.377,0.658,0.623,�k,4.3,��
2020/09/26,09:20,0.646,0.911,0.586,1.131,0.789,0.378,0.657,0.622,�k,4.2,��
2020/09/26,09:30,0.647,0.910,0.588,1.131,0.787,0.378,0.660,0.621,�k,4.1,��
2020/09/26,09:40,0.647,0.909,0.588,1.130,0.788,0.376,0.658,0.622,�k,3.5,��
2020/09/26,09:50,0.648,0.910,0.587,1.132,0.787,0.377,0.657,0.622,�k,3.6,��
2020/09/26,10:00,0.645,0.911,0.587,1.130,0.786,0.377,0.658,0.622,�k�k��,3.2,��
2020/09/26,10:10,0.646,0.914,0.588,1.133,0.787,0.379,0.659,0.622,�k�k��,3.4,��
2020/09/26,10:20,0.646,0.911,0.587,1.132,0.787,0.378,0.660,0.622,�k�k��,4.6,��
2020/09/26,10:30,0.648,0.914,0.586,1.133,0.790,0.377,0.658,0.622,�k�k��,4.2,��
2020/09/26,10:40,0.647,0.914,0.586,1.132,0.790,0.378,0.659,0.623,�k,3.7,��
2020/09/26,10:50,0.647,0.913,0.587,1.134,0.789,0.377,0.659,0.621,��,3.8,��
2020/09/26,11:00,0.647,0.912,0.588,1.133,0.791,0.378,0.660,0.621,�k,3.8,��
2020/09/26,11:10,0.647,0.916,0.591,1.132,0.791,0.379,0.657,0.622,�k,4.6,��
2020/09/26,11:20,0.647,0.914,0.589,1.131,0.791,0.377,0.659,0.621,�k,5.1,��
2020/09/26,11:30,0.650,0.917,0.587,1.133,0.792,0.379,0.661,0.623,�k,4.9,��
2020/09/26,11:40,0.646,0.916,0.589,1.133,0.791,0.378,0.661,0.622,�k,4.6,��
2020/09/26,11:50,0.648,0.915,0.588,1.133,0.790,0.379,0.661,0.624,�k�k��,4.8,��
2020/09/26,12:00,0.648,0.916,0.590,1.132,0.793,0.378,0.658,0.621,�k,4.3,��
2020/09/26,12:10,0.649,0.916,0.589,1.134,0.792,0.378,0.659,0.624,�k�k��,3.9,�L
2020/09/26,12:20,0.646,0.918,0.590,1.135,0.793,0.377,0.660,0.622,�k��,7.9,�L
2020/09/26,12:30,0.648,0.915,0.589,1.132,0.791,0.378,0.658,0.622,�k�k��,7.8,�L
2020/09/26,12:40,0.646,0.914,0.588,1.133,0.791,0.379,0.659,0.623,�k�k��,9.1,�L
2020/09/26,12:50,0.644,0.913,0.588,1.133,0.790,0.377,0.658,0.622,�k��,8.6,�L
2020/09/26,13:00,0.647,0.911,0.586,1.132,0.791,0.380,0.660,0.621,�k��,9.2,�L
2020/09/26,13:10,0.648,0.913,0.589,1.134,0.790,0.378,0.659,0.622,�k�k��,9.3,�L
2020/09/26,13:20,0.647,0.910,0.588,1.134,0.791,0.378,0.658,0.622,�k��,9.6,�L
2020/09/26,13:30,0.645,0.912,0.589,1.131,0.791,0.380,0.658,0.621,�k��,9.8,�L
2020/09/26,13:40,0.646,0.913,0.589,1.136,0.793,0.380,0.659,0.620,�k��,9.3,�L
2020/09/26,13:50,0.648,0.911,0.589,1.132,0.792,0.380,0.658,0.620,�k��,9.6,�L
2020/09/26,14:00,0.647,0.912,0.589,1.134,0.792,0.379,0.658,0.622,�k��,9.1,��
2020/09/26,14:10,0.645,0.914,0.589,1.135,0.792,0.379,0.658,0.621,�k��,8.1,��
2020/09/26,14:20,0.649,0.914,0.589,1.135,0.793,0.380,0.659,0.620,�k��,9.2,�L
2020/09/26,14:30,0.648,0.911,0.591,1.136,0.793,0.378,0.658,0.622,�k��,9.1,�L
2020/09/26,14:40,0.649,0.914,0.591,1.133,0.792,0.379,0.658,0.621,�k��,8.9,�L
2020/09/26,14:50,0.649,0.914,0.590,1.137,0.793,0.380,0.658,0.621,�k��,9.6,�L
2020/09/26,15:00,0.648,0.912,0.592,1.134,0.794,0.379,0.656,0.621,�k��,9.8,�L
2020/09/26,15:10,0.647,0.911,0.589,1.134,0.792,0.379,0.658,0.619,�k��,9.0,�L
2020/09/26,15:20,0.648,0.915,0.588,1.136,0.792,0.380,0.660,0.620,�k��,10.0,�L
2020/09/26,15:30,0.649,0.910,0.590,1.132,0.793,0.380,0.659,0.621,�k��,9.8,�L
2020/09/26,15:40,0.648,0.911,0.590,1.136,0.793,0.380,0.659,0.621,�k��,7.9,�L
2020/09/26,15:50,0.648,0.915,0.591,1.134,0.794,0.380,0.657,0.622,�k��,8.1,��
2020/09/26,16:00,0.649,0.917,0.591,1.137,0.793,0.380,0.660,0.620,�k��,8.1,��
2020/09/26,16:10,0.648,0.915,0.593,1.137,0.793,0.380,0.658,0.621,�k��,8.4,�L
2020/09/26,16:20,0.648,0.915,0.591,1.137,0.793,0.379,0.660,0.622,�k�k��,8.4,��
2020/09/26,16:30,0.647,0.917,0.591,1.137,0.794,0.380,0.659,0.621,�k��,9.3,��
2020/09/26,16:40,0.646,0.916,0.592,1.137,0.793,0.378,0.658,0.621,�k�k��,8.1,��
2020/09/26,16:50,0.650,0.916,0.593,1.137,0.795,0.380,0.658,0.621,�k��,8.1,��
2020/09/26,17:00,0.646,0.917,0.590,1.135,0.794,0.379,0.658,0.622,�k�k��,7.7,��
2020/09/26,17:10,0.647,0.916,0.591,1.135,0.795,0.379,0.659,0.622,�k�k��,6.8,��
2020/09/26,17:20,0.647,0.917,0.589,1.137,0.795,0.379,0.658,0.623,�k��,7.8,��
2020/09/26,17:30,0.649,0.917,0.593,1.136,0.794,0.379,0.660,0.623,�k��,8.4,��
2020/09/26,17:40,0.646,0.916,0.592,1.136,0.795,0.378,0.659,0.622,�k��,7.6,��
2020/09/26,17:50,0.648,0.917,0.592,1.135,0.795,0.379,0.660,0.622,�k��,6.9,��
2020/09/26,18:00,0.648,0.917,0.592,1.135,0.794,0.378,0.660,0.621,�k��,8.2,��
2020/09/26,18:10,0.648,0.918,0.591,1.136,0.795,0.377,0.659,0.623,�k��,8.9,��
2020/09/26,18:20,0.648,0.917,0.592,1.136,0.797,0.378,0.659,0.623,�k��,9.1,��
2020/09/26,18:30,0.648,0.917,0.592,1.136,0.798,0.380,0.660,0.624,�k��,8.3,�L
2020/09/26,18:40,0.649,0.917,0.593,1.136,0.795,0.378,0.659,0.622,�k��,8.3,�L
2020/09/26,18:50,0.649,0.917,0.593,1.137,0.795,0.379,0.659,0.625,�k��,9.5,�L
2020/09/26,19:00,0.648,0.919,0.592,1.137,0.798,0.378,0.657,0.622,���k��,9.7,��
2020/09/26,19:10,0.649,0.917,0.593,1.137,0.798,0.378,0.660,0.622,�k��,9.3,�L
2020/09/26,19:20,0.649,0.919,0.592,1.137,0.796,0.379,0.659,0.623,�k��,8.7,�L
2020/09/26,19:30,0.650,0.917,0.591,1.137,0.796,0.378,0.659,0.623,�k��,7.9,�L
2020/09/26,19:40,0.651,0.919,0.591,1.136,0.796,0.379,0.660,0.622,�k��,8.8,�L
2020/09/26,19:50,0.649,0.920,0.591,1.137,0.796,0.378,0.660,0.624,�k��,8.6,�L
2020/09/26,20:00,0.649,0.918,0.591,1.137,0.797,0.378,0.660,0.624,�k��,10.2,�L
2020/09/26,20:10,0.651,0.921,0.592,1.137,0.798,0.379,0.660,0.621,�k��,9.7,�L
2020/09/26,20:20,0.650,0.919,0.593,1.137,0.799,0.379,0.660,0.622,�k��,8.3,�L
2020/09/26,20:30,0.647,0.920,0.591,1.139,0.799,0.378,0.660,0.623,�k��,9.2,�L
2020/09/26,20:40,0.648,0.919,0.592,1.136,0.799,0.380,0.660,0.625,�k��,9.6,�L
2020/09/26,20:50,0.649,0.920,0.593,1.138,0.800,0.378,0.659,0.623,�k��,9.1,�L
2020/09/26,21:00,0.648,0.919,0.592,1.138,0.799,0.379,0.661,0.623,�k��,8.8,�L
2020/09/26,21:10,0.649,0.921,0.592,1.136,0.798,0.379,0.660,0.624,�k��,8.5,�L
2020/09/26,21:20,0.650,0.921,0.592,1.137,0.798,0.378,0.660,0.624,�k��,8.4,�L
2020/09/26,21:30,0.650,0.918,0.591,1.136,0.795,0.379,0.659,0.622,�k��,7.8,�L
2020/09/26,21:40,0.650,0.918,0.592,1.135,0.796,0.379,0.659,0.623,�k��,8.3,�L
2020/09/26,21:50,0.650,0.918,0.591,1.136,0.794,0.379,0.659,0.623,�k��,9.1,�L
2020/09/26,22:00,0.648,0.917,0.591,1.136,0.794,0.379,0.659,0.623,�k��,8.2,�L
2020/09/26,22:10,0.649,0.919,0.592,1.134,0.794,0.380,0.660,0.623,�k��,8.4,�L
2020/09/26,22:20,0.650,0.920,0.591,1.136,0.798,0.380,0.659,0.623,�k��,8.4,�L
2020/09/26,22:30,0.651,0.920,0.590,1.135,0.795,0.379,0.660,0.625,�k��,7.6,��
2020/09/26,22:40,0.652,0.920,0.590,1.136,0.797,0.380,0.659,0.626,�k��,8.3,�L
2020/09/26,22:50,0.650,0.919,0.590,1.137,0.794,0.379,0.660,0.623,�k��,7.9,�L
2020/09/26,23:00,0.651,0.919,0.591,1.137,0.796,0.379,0.660,0.623,�k��,8.1,�L
2020/09/26,23:10,0.650,0.920,0.591,1.136,0.796,0.378,0.659,0.623,�k��,7.2,�L
2020/09/26,23:20,0.650,0.921,0.591,1.135,0.796,0.379,0.660,0.622,�k��,7.3,�L
2020/09/26,23:30,0.649,0.920,0.591,1.137,0.798,0.379,0.660,0.623,�k��,5.9,�L
2020/09/26,23:40,0.651,0.921,0.592,1.137,0.798,0.379,0.659,0.625,�k�k��,3.2,�L
2020/09/26,23:50,0.649,0.919,0.590,1.136,0.797,0.377,0.658,0.624,�k,2.2,�L
