�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2020/07/09,00:00,-,-,14
2020/07/09,00:10,-,-,16
2020/07/09,00:20,-,-,16
2020/07/09,00:30,-,-,10
2020/07/09,00:40,-,-,ND
2020/07/09,00:50,-,-,ND
2020/07/09,01:00,-,-,ND
2020/07/09,01:10,-,-,ND
2020/07/09,01:20,-,-,ND
2020/07/09,01:30,-,-,ND
2020/07/09,01:40,-,-,ND
2020/07/09,01:50,-,-,ND
2020/07/09,02:00,-,-,8.9
2020/07/09,02:10,-,-,11
2020/07/09,02:20,-,-,12
2020/07/09,02:30,-,-,12
2020/07/09,02:40,-,-,13
2020/07/09,02:50,-,-,12
2020/07/09,03:00,-,-,11
2020/07/09,03:10,-,-,ND
2020/07/09,03:20,-,-,ND
2020/07/09,03:30,-,-,9.6
2020/07/09,03:40,-,-,10
2020/07/09,03:50,-,-,13
2020/07/09,04:00,-,-,14
2020/07/09,04:10,-,-,14
2020/07/09,04:20,-,-,17
2020/07/09,04:30,-,-,13
2020/07/09,04:40,-,-,14
2020/07/09,04:50,-,-,13
2020/07/09,05:00,-,-,13
2020/07/09,05:10,-,-,15
2020/07/09,05:20,-,-,12
2020/07/09,05:30,-,-,13
2020/07/09,05:40,-,-,12
2020/07/09,05:50,-,-,10
2020/07/09,06:00,-,-,8.9
2020/07/09,06:10,-,-,ND
2020/07/09,06:20,-,-,8.8
2020/07/09,06:30,-,-,13
2020/07/09,06:40,-,-,16
2020/07/09,06:50,-,-,17
2020/07/09,07:00,-,-,17
2020/07/09,07:10,-,-,18
2020/07/09,07:20,-,-,15
2020/07/09,07:30,-,-,12
2020/07/09,07:40,-,-,9.9
2020/07/09,07:50,-,-,12
2020/07/09,08:00,-,-,13
2020/07/09,08:10,-,-,12
2020/07/09,08:20,-,-,14
2020/07/09,08:30,-,-,16
2020/07/09,08:40,-,-,16
2020/07/09,08:50,-,-,16
2020/07/09,09:00,-,-,15
2020/07/09,09:10,-,-,16
2020/07/09,09:20,-,-,13
2020/07/09,09:30,-,-,11
2020/07/09,09:40,-,-,11
2020/07/09,09:50,-,-,9.9
2020/07/09,10:00,-,-,8.8
2020/07/09,10:10,-,-,10
2020/07/09,10:20,-,-,12
2020/07/09,10:30,-,-,12
2020/07/09,10:40,-,-,9.7
2020/07/09,10:50,-,-,ND
2020/07/09,11:00,-,-,10
2020/07/09,11:10,-,-,8.8
2020/07/09,11:20,-,-,9.0
2020/07/09,11:30,-,-,ND
2020/07/09,11:40,-,-,ND
2020/07/09,11:50,-,-,ND
2020/07/09,12:00,-,-,ND
2020/07/09,12:10,-,-,ND
2020/07/09,12:20,-,-,ND
2020/07/09,12:30,-,-,9.0
2020/07/09,12:40,-,-,11
2020/07/09,12:50,-,-,12
2020/07/09,13:00,-,-,12
2020/07/09,13:10,-,-,17
2020/07/09,13:20,-,-,15
2020/07/09,13:30,-,-,14
2020/07/09,13:40,-,-,14
2020/07/09,13:50,-,-,16
2020/07/09,14:00,-,-,17
2020/07/09,14:10,-,-,14
2020/07/09,14:20,-,-,16
2020/07/09,14:30,-,-,16
2020/07/09,14:40,-,-,15
2020/07/09,14:50,-,-,12
2020/07/09,15:00,-,-,13
2020/07/09,15:10,-,-,12
2020/07/09,15:20,-,-,13
2020/07/09,15:30,-,-,13
2020/07/09,15:40,-,-,16
2020/07/09,15:50,-,-,14
2020/07/09,16:00,-,-,12
2020/07/09,16:10,-,-,15
2020/07/09,16:20,-,-,14
2020/07/09,16:30,-,-,15
2020/07/09,16:40,-,-,14
2020/07/09,16:50,-,-,12
2020/07/09,17:00,-,-,14
2020/07/09,17:10,-,-,8.9
2020/07/09,17:20,-,-,9.7
2020/07/09,17:30,-,-,11
2020/07/09,17:40,-,-,12
2020/07/09,17:50,-,-,13
2020/07/09,18:00,-,-,13
2020/07/09,18:10,-,-,13
2020/07/09,18:20,-,-,13
2020/07/09,18:30,-,-,13
2020/07/09,18:40,-,-,11
2020/07/09,18:50,-,-,10
2020/07/09,19:00,-,-,ND
2020/07/09,19:10,-,-,12
2020/07/09,19:20,-,-,12
2020/07/09,19:30,-,-,12
2020/07/09,19:40,-,-,16
2020/07/09,19:50,-,-,15
2020/07/09,20:00,-,-,17
2020/07/09,20:10,-,-,15
2020/07/09,20:20,-,-,15
2020/07/09,20:30,-,-,15
2020/07/09,20:40,-,-,12
2020/07/09,20:50,-,-,13
2020/07/09,21:00,-,-,14
2020/07/09,21:10,-,-,13
2020/07/09,21:20,-,-,10
2020/07/09,21:30,-,-,9.7
2020/07/09,21:40,-,-,9.5
2020/07/09,21:50,-,-,9.0
2020/07/09,22:00,-,-,ND
2020/07/09,22:10,-,-,9.9
2020/07/09,22:20,-,-,10
2020/07/09,22:30,-,-,10
2020/07/09,22:40,-,-,14
2020/07/09,22:50,-,-,13
2020/07/09,23:00,-,-,11
2020/07/09,23:10,-,-,9.5
2020/07/09,23:20,-,-,10
2020/07/09,23:30,-,-,ND
2020/07/09,23:40,-,-,ND
2020/07/09,23:50,-,-,ND
