�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2021/03/28,00:00,3.7,��쓌,5.0
2021/03/28,00:10,4.0,��쓌,4.3
2021/03/28,00:20,4.0,��,5.4
2021/03/28,00:30,4.0,��,5.4
2021/03/28,00:40,3.8,��,4.1
2021/03/28,00:50,4.0,��,4.6
2021/03/28,01:00,3.9,��,4.2
2021/03/28,01:10,3.8,��,5.4
2021/03/28,01:20,4.0,��,6.6
2021/03/28,01:30,3.8,��,7.9
2021/03/28,01:40,3.9,��,5.3
2021/03/28,01:50,4.0,��쓌,3.6
2021/03/28,02:00,4.0,��쓌,3.0
2021/03/28,02:10,4.1,��쓌,3.3
2021/03/28,02:20,3.8,��쓌,3.4
2021/03/28,02:30,4.2,��,4.8
2021/03/28,02:40,4.0,��,5.1
2021/03/28,02:50,4.0,��쓌,4.3
2021/03/28,03:00,4.1,��,3.3
2021/03/28,03:10,4.0,��쓌,2.5
2021/03/28,03:20,3.9,��쓌,4.3
2021/03/28,03:30,4.0,��,4.9
2021/03/28,03:40,3.8,��,5.7
2021/03/28,03:50,3.9,��,7.4
2021/03/28,04:00,4.1,��,8.2
2021/03/28,04:10,3.9,��,8.9
2021/03/28,04:20,3.8,��,9.2
2021/03/28,04:30,3.9,��,8.5
2021/03/28,04:40,4.0,��,7.8
2021/03/28,04:50,3.9,��,7.8
2021/03/28,05:00,3.9,��,9.0
2021/03/28,05:10,3.8,��,7.2
2021/03/28,05:20,4.0,��,8.2
2021/03/28,05:30,3.8,��,6.9
2021/03/28,05:40,3.9,��,6.9
2021/03/28,05:50,4.0,��,6.7
2021/03/28,06:00,4.0,��,8.2
2021/03/28,06:10,3.9,��,9.9
2021/03/28,06:20,3.9,��,8.4
2021/03/28,06:30,3.9,��,9.9
2021/03/28,06:40,3.9,��,8.4
2021/03/28,06:50,3.9,��,8.7
2021/03/28,07:00,4.0,��,8.7
2021/03/28,07:10,3.8,��,9.4
2021/03/28,07:20,4.0,��,10.2
2021/03/28,07:30,4.1,��,10.3
2021/03/28,07:40,4.1,��,9.2
2021/03/28,07:50,4.0,��,9.3
2021/03/28,08:00,3.9,��,12.0
2021/03/28,08:10,4.0,��,11.6
2021/03/28,08:20,3.9,��,10.0
2021/03/28,08:30,4.0,��,11.7
2021/03/28,08:40,3.9,��,12.4
2021/03/28,08:50,4.0,��,9.3
2021/03/28,09:00,4.1,��,10.8
2021/03/28,09:10,4.0,��,11.3
2021/03/28,09:20,4.0,��,11.0
2021/03/28,09:30,4.1,��,10.7
2021/03/28,09:40,4.0,��,10.0
2021/03/28,09:50,4.0,��,9.5
2021/03/28,10:00,4.1,��,10.0
2021/03/28,10:10,4.0,��,10.0
2021/03/28,10:20,3.8,��,11.3
2021/03/28,10:30,4.0,��,11.0
2021/03/28,10:40,4.1,��,10.2
2021/03/28,10:50,3.9,��,9.5
2021/03/28,11:00,3.9,��,9.8
2021/03/28,11:10,4.0,��,7.3
2021/03/28,11:20,3.9,��쓌,7.6
2021/03/28,11:30,3.9,��,10.2
2021/03/28,11:40,3.9,��,12.4
2021/03/28,11:50,3.9,��,14.2
2021/03/28,12:00,4.1,��,13.3
2021/03/28,12:10,3.9,��,11.0
2021/03/28,12:20,3.9,��,11.4
2021/03/28,12:30,4.0,��,11.7
2021/03/28,12:40,3.8,��,11.1
2021/03/28,12:50,3.9,��,13.8
2021/03/28,13:00,3.9,��,12.0
2021/03/28,13:10,4.0,��,12.1
2021/03/28,13:20,4.1,��,10.2
2021/03/28,13:30,3.9,��,10.0
2021/03/28,13:40,3.9,��,11.1
2021/03/28,13:50,4.1,��,11.7
2021/03/28,14:00,3.9,��,12.4
2021/03/28,14:10,3.9,��,11.3
2021/03/28,14:20,4.0,��,9.2
2021/03/28,14:30,3.9,��,9.6
2021/03/28,14:40,3.9,��,11.0
2021/03/28,14:50,4.1,��,10.0
2021/03/28,15:00,3.9,��,9.2
2021/03/28,15:10,3.9,��,9.9
2021/03/28,15:20,4.0,��,9.6
2021/03/28,15:30,3.9,��,9.4
2021/03/28,15:40,3.8,��,9.8
2021/03/28,15:50,4.0,��,9.7
2021/03/28,16:00,4.0,��,12.4
2021/03/28,16:10,3.9,��,11.1
2021/03/28,16:20,3.9,��,11.3
2021/03/28,16:30,4.0,��,10.7
2021/03/28,16:40,3.9,��,11.9
2021/03/28,16:50,3.9,��,11.1
2021/03/28,17:00,4.1,��,11.1
2021/03/28,17:10,3.9,��,10.8
2021/03/28,17:20,3.8,��,11.3
2021/03/28,17:30,4.0,��,9.8
2021/03/28,17:40,4.0,��,9.8
2021/03/28,17:50,3.9,��,11.3
2021/03/28,18:00,3.9,��,10.8
2021/03/28,18:10,4.1,��,11.3
2021/03/28,18:20,4.0,��,10.6
2021/03/28,18:30,4.0,��,10.5
2021/03/28,18:40,4.0,��,10.3
2021/03/28,18:50,4.0,��,10.9
2021/03/28,19:00,3.9,��,10.3
2021/03/28,19:10,3.9,��,10.2
2021/03/28,19:20,3.8,��,10.8
2021/03/28,19:30,3.9,��,10.7
2021/03/28,19:40,4.0,��,10.0
2021/03/28,19:50,3.9,��,9.8
2021/03/28,20:00,4.1,��,11.7
2021/03/28,20:10,3.9,��,11.6
2021/03/28,20:20,4.0,��,11.6
2021/03/28,20:30,4.1,��,11.1
2021/03/28,20:40,4.0,��,11.4
2021/03/28,20:50,3.9,��,10.5
2021/03/28,21:00,4.0,��,11.1
2021/03/28,21:10,4.0,��,10.5
2021/03/28,21:20,4.0,��,10.2
2021/03/28,21:30,4.0,��쐼,9.3
2021/03/28,21:40,3.8,��,9.4
2021/03/28,21:50,4.1,��,9.3
2021/03/28,22:00,4.1,��,9.0
2021/03/28,22:10,3.9,��,8.6
2021/03/28,22:20,4.1,��,8.4
2021/03/28,22:30,3.9,��,8.3
2021/03/28,22:40,4.0,��,8.3
2021/03/28,22:50,4.1,��,9.9
2021/03/28,23:00,3.9,��쐼,9.3
2021/03/28,23:10,4.0,��,9.4
2021/03/28,23:20,3.9,��,8.6
2021/03/28,23:30,3.9,��,7.9
2021/03/28,23:40,3.9,��,7.7
2021/03/28,23:50,4.0,��,6.9
