Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2020/07/19,00:00,0.165,0.150,0.243,0.232,0.239,0.129,0.080,south,0.6,No
2020/07/19,00:10,0.165,0.150,0.242,0.234,0.238,0.129,0.079,-,CALM,No
2020/07/19,00:20,0.166,0.150,0.240,0.231,0.237,0.128,0.080,south,0.8,No
2020/07/19,00:30,0.164,0.151,0.244,0.234,0.240,0.128,0.079,south,1.1,No
2020/07/19,00:40,0.166,0.149,0.240,0.231,0.238,0.130,0.079,south,1.5,No
2020/07/19,00:50,0.166,0.151,0.242,0.233,0.239,0.129,0.079,south,1.5,No
2020/07/19,01:00,0.164,0.150,0.240,0.232,0.240,0.129,0.079,south-southwest,2.1,No
2020/07/19,01:10,0.167,0.151,0.242,0.232,0.238,0.129,0.080,south-southwest,1.9,No
2020/07/19,01:20,0.164,0.150,0.241,0.233,0.241,0.129,0.079,south-southwest,2.4,No
2020/07/19,01:30,0.166,0.151,0.241,0.231,0.237,0.130,0.080,southwest,2.0,No
2020/07/19,01:40,0.165,0.151,0.244,0.234,0.240,0.129,0.080,southwest,2.0,No
2020/07/19,01:50,0.165,0.150,0.240,0.232,0.240,0.130,0.079,southwest,0.9,No
2020/07/19,02:00,0.166,0.151,0.242,0.234,0.238,0.130,0.079,-,CALM,No
2020/07/19,02:10,0.166,0.150,0.242,0.233,0.240,0.129,0.079,west,0.7,No
2020/07/19,02:20,0.166,0.150,0.242,0.232,0.238,0.130,0.080,-,CALM,No
2020/07/19,02:30,0.166,0.150,0.242,0.233,0.241,0.130,0.079,-,CALM,No
2020/07/19,02:40,0.165,0.150,0.241,0.232,0.239,0.130,0.079,-,CALM,No
2020/07/19,02:50,0.168,0.150,0.243,0.234,0.238,0.130,0.080,south,1.2,No
2020/07/19,03:00,0.165,0.151,0.241,0.231,0.241,0.129,0.079,south-southeast,1.6,No
2020/07/19,03:10,0.167,0.151,0.242,0.233,0.239,0.130,0.080,south,2.2,No
2020/07/19,03:20,0.165,0.150,0.243,0.233,0.240,0.130,0.078,south-southeast,0.8,No
2020/07/19,03:30,0.165,0.152,0.241,0.232,0.240,0.129,0.080,south,0.6,No
2020/07/19,03:40,0.166,0.150,0.243,0.234,0.237,0.130,0.080,southeast,0.7,No
2020/07/19,03:50,0.165,0.151,0.241,0.231,0.241,0.128,0.079,southeast,0.7,No
2020/07/19,04:00,0.166,0.150,0.243,0.233,0.238,0.129,0.079,southeast,0.8,No
2020/07/19,04:10,0.165,0.150,0.240,0.232,0.239,0.129,0.079,-,CALM,No
2020/07/19,04:20,0.165,0.150,0.241,0.232,0.240,0.129,0.079,-,CALM,No
2020/07/19,04:30,0.166,0.151,0.241,0.233,0.238,0.129,0.079,-,CALM,No
2020/07/19,04:40,0.166,0.151,0.241,0.232,0.239,0.129,0.079,-,CALM,No
2020/07/19,04:50,0.166,0.150,0.242,0.233,0.238,0.130,0.079,-,CALM,No
2020/07/19,05:00,0.165,0.151,0.239,0.231,0.239,0.129,0.079,southeast,0.6,No
2020/07/19,05:10,0.166,0.149,0.243,0.232,0.239,0.129,0.079,-,CALM,No
2020/07/19,05:20,0.166,0.150,0.240,0.233,0.238,0.128,0.079,north-northeast,2.0,No
2020/07/19,05:30,0.164,0.151,0.242,0.230,0.240,0.130,0.080,north-northeast,2.1,No
2020/07/19,05:40,0.166,0.149,0.244,0.232,0.238,0.129,0.079,north-northeast,2.6,No
2020/07/19,05:50,0.166,0.151,0.241,0.232,0.239,0.130,0.079,north,1.0,No
2020/07/19,06:00,0.165,0.150,0.243,0.232,0.241,0.130,0.080,north-northwest,0.9,No
2020/07/19,06:10,0.166,0.150,0.242,0.233,0.238,0.130,0.080,north-northeast,0.9,No
2020/07/19,06:20,0.165,0.151,0.242,0.231,0.239,0.130,0.079,-,CALM,No
2020/07/19,06:30,0.166,0.151,0.243,0.234,0.238,0.130,0.080,-,CALM,No
2020/07/19,06:40,0.165,0.152,0.241,0.232,0.237,0.130,0.079,-,CALM,No
2020/07/19,06:50,0.167,0.151,0.243,0.233,0.242,0.131,0.081,-,CALM,No
2020/07/19,07:00,0.166,0.152,0.242,0.234,0.239,0.129,0.080,-,CALM,No
2020/07/19,07:10,0.165,0.152,0.241,0.231,0.239,0.129,0.079,west-northwest,1.0,No
2020/07/19,07:20,0.167,0.151,0.242,0.234,0.242,0.130,0.081,northwest,0.6,No
2020/07/19,07:30,0.166,0.151,0.242,0.234,0.238,0.129,0.080,west-northwest,0.6,No
2020/07/19,07:40,0.167,0.150,0.244,0.232,0.239,0.129,0.080,-,CALM,No
2020/07/19,07:50,0.166,0.151,0.243,0.234,0.241,0.130,0.081,-,CALM,No
2020/07/19,08:00,0.165,0.152,0.242,0.234,0.240,0.129,0.080,-,CALM,No
2020/07/19,08:10,0.166,0.150,0.243,0.231,0.236,0.130,0.080,west-southwest,1.1,No
2020/07/19,08:20,0.167,0.151,0.243,0.234,0.241,0.129,0.080,south-southwest,0.7,No
2020/07/19,08:30,0.165,0.151,0.240,0.235,0.239,0.129,0.080,south-southeast,0.6,No
2020/07/19,08:40,0.165,0.149,0.242,0.231,0.238,0.129,0.079,-,CALM,No
2020/07/19,08:50,0.166,0.150,0.244,0.233,0.238,0.130,0.080,southwest,0.7,No
2020/07/19,09:00,0.164,0.151,0.241,0.235,0.241,0.129,0.080,southwest,1.1,No
2020/07/19,09:10,0.165,0.149,0.239,0.232,0.239,0.128,0.080,south-southwest,1.0,No
2020/07/19,09:20,0.166,0.150,0.242,0.230,0.238,0.130,0.080,southwest,1.9,No
2020/07/19,09:30,0.165,0.152,0.244,0.234,0.239,0.130,0.080,southwest,2.3,No
2020/07/19,09:40,0.165,0.151,0.242,0.234,0.242,0.129,0.080,south-southwest,2.4,No
2020/07/19,09:50,0.167,0.151,0.240,0.231,0.240,0.129,0.079,south,2.2,No
2020/07/19,10:00,0.167,0.149,0.240,0.232,0.238,0.130,0.080,south-southwest,2.3,No
2020/07/19,10:10,0.165,0.149,0.240,0.232,0.238,0.130,0.080,south-southwest,2.2,No
2020/07/19,10:20,0.164,0.149,0.241,0.231,0.238,0.128,0.080,south,1.8,No
2020/07/19,10:30,0.165,0.150,0.241,0.231,0.239,0.129,0.079,south-southwest,2.3,No
2020/07/19,10:40,0.164,0.150,0.242,0.231,0.239,0.129,0.078,south-southwest,2.9,No
2020/07/19,10:50,0.164,0.149,0.242,0.232,0.239,0.130,0.079,south-southwest,2.1,No
2020/07/19,11:00,0.164,0.149,0.242,0.233,0.239,0.130,0.080,south,3.1,Yes
2020/07/19,11:10,0.164,0.149,0.243,0.233,0.240,0.129,0.078,south,3.3,No
2020/07/19,11:20,0.165,0.151,0.242,0.233,0.239,0.129,0.079,south,3.3,No
2020/07/19,11:30,0.165,0.151,0.243,0.232,0.240,0.130,0.080,south,3.3,No
2020/07/19,11:40,0.166,0.151,0.243,0.234,0.241,0.130,0.080,south-southeast,3.7,No
2020/07/19,11:50,0.164,0.151,0.243,0.232,0.239,0.130,0.080,south-southeast,2.8,No
2020/07/19,12:00,0.166,0.151,0.242,0.233,0.239,0.130,0.080,south-southeast,3.5,No
2020/07/19,12:10,0.166,0.151,0.243,0.232,0.240,0.131,0.079,south-southeast,3.6,No
2020/07/19,12:20,0.166,0.151,0.243,0.233,0.239,0.131,0.080,south-southeast,3.7,No
2020/07/19,12:30,0.165,0.150,0.245,0.234,0.240,0.131,0.080,south-southeast,4.3,No
2020/07/19,12:40,0.166,0.151,0.245,0.235,0.241,0.131,0.079,south-southeast,3.3,No
2020/07/19,12:50,0.166,0.152,0.244,0.234,0.240,0.131,0.080,south,3.6,No
2020/07/19,13:00,0.167,0.151,0.244,0.234,0.241,0.130,0.080,south-southeast,3.9,No
2020/07/19,13:10,0.165,0.151,0.243,0.234,0.241,0.130,0.080,south-southeast,3.5,No
2020/07/19,13:20,0.165,0.152,0.244,0.235,0.241,0.130,0.080,south-southeast,5.8,No
2020/07/19,13:30,0.167,0.152,0.246,0.235,0.241,0.130,0.080,south-southeast,5.4,No
2020/07/19,13:40,0.166,0.152,0.244,0.234,0.241,0.130,0.080,south-southeast,5.9,No
2020/07/19,13:50,0.167,0.151,0.244,0.235,0.240,0.130,0.080,south-southeast,6.1,No
2020/07/19,14:00,0.165,0.150,0.244,0.234,0.241,0.131,0.080,south-southeast,4.8,No
2020/07/19,14:10,0.166,0.151,0.244,0.236,0.241,0.130,0.080,south,5.7,No
2020/07/19,14:20,0.166,0.151,0.245,0.235,0.242,0.130,0.079,south-southeast,6.0,No
2020/07/19,14:30,0.166,0.152,0.244,0.235,0.242,0.130,0.080,south-southeast,3.8,No
2020/07/19,14:40,0.166,0.151,0.244,0.235,0.240,0.130,0.080,south-southeast,5.1,No
2020/07/19,14:50,0.166,0.151,0.245,0.235,0.241,0.131,0.080,south,5.2,No
2020/07/19,15:00,0.165,0.151,0.245,0.235,0.240,0.131,0.079,south-southeast,4.0,No
2020/07/19,15:10,0.166,0.152,0.244,0.235,0.242,0.131,0.079,south-southeast,5.7,No
2020/07/19,15:20,0.165,0.152,0.244,0.235,0.240,0.130,0.080,south-southeast,5.7,No
2020/07/19,15:30,0.166,0.151,0.244,0.235,0.240,0.131,0.079,south-southeast,6.2,No
2020/07/19,15:40,0.166,0.152,0.244,0.235,0.242,0.131,0.079,south,6.2,No
2020/07/19,15:50,0.166,0.152,0.244,0.235,0.240,0.131,0.080,south-southeast,7.7,No
2020/07/19,16:00,0.166,0.151,0.242,0.234,0.240,0.131,0.081,south-southeast,8.2,No
2020/07/19,16:10,0.166,0.151,0.244,0.235,0.240,0.131,0.080,south-southeast,7.6,No
2020/07/19,16:20,0.166,0.152,0.244,0.236,0.239,0.132,0.080,south-southeast,8.1,No
2020/07/19,16:30,0.165,0.153,0.247,0.239,0.239,0.130,0.080,south,7.6,No
2020/07/19,16:40,0.167,0.151,0.247,0.237,0.241,0.131,0.081,south,8.4,No
2020/07/19,16:50,0.165,0.151,0.245,0.234,0.241,0.130,0.080,south,8.1,No
2020/07/19,17:00,0.167,0.153,0.244,0.236,0.240,0.131,0.080,south,7.2,No
2020/07/19,17:10,0.169,0.151,0.248,0.239,0.240,0.132,0.080,south,6.7,No
2020/07/19,17:20,0.167,0.151,0.246,0.237,0.240,0.130,0.080,south-southeast,6.3,No
2020/07/19,17:30,0.167,0.152,0.245,0.234,0.239,0.131,0.080,south-southeast,6.0,No
2020/07/19,17:40,0.167,0.153,0.243,0.237,0.239,0.131,0.080,south-southeast,3.7,No
2020/07/19,17:50,0.169,0.151,0.247,0.237,0.239,0.130,0.080,south,4.1,No
2020/07/19,18:00,0.167,0.150,0.246,0.235,0.239,0.130,0.080,south,3.9,No
2020/07/19,18:10,0.165,0.153,0.244,0.236,0.239,0.131,0.079,south,3.0,No
2020/07/19,18:20,0.166,0.153,0.244,0.237,0.240,0.132,0.081,west-southwest,1.2,No
2020/07/19,18:30,0.168,0.152,0.247,0.235,0.244,0.130,0.080,west-southwest,1.3,No
2020/07/19,18:40,0.167,0.152,0.246,0.235,0.243,0.130,0.079,northwest,1.9,No
2020/07/19,18:50,0.167,0.152,0.244,0.238,0.241,0.131,0.080,northwest,1.8,No
2020/07/19,19:00,0.168,0.151,0.246,0.235,0.243,0.130,0.080,northwest,1.9,No
2020/07/19,19:10,0.168,0.153,0.246,0.236,0.244,0.130,0.080,north-northwest,2.0,No
2020/07/19,19:20,0.166,0.153,0.245,0.238,0.241,0.130,0.081,north,1.1,No
2020/07/19,19:30,0.167,0.152,0.247,0.235,0.240,0.130,0.080,northwest,1.6,No
2020/07/19,19:40,0.168,0.153,0.247,0.236,0.243,0.130,0.080,north-northwest,1.3,No
2020/07/19,19:50,0.166,0.152,0.244,0.238,0.242,0.130,0.080,north,1.3,No
2020/07/19,20:00,0.167,0.152,0.248,0.235,0.241,0.131,0.079,north-northwest,1.7,No
2020/07/19,20:10,0.167,0.152,0.246,0.237,0.243,0.131,0.081,north-northwest,2.1,No
2020/07/19,20:20,0.167,0.151,0.245,0.238,0.242,0.132,0.081,north-northwest,2.3,No
2020/07/19,20:30,0.168,0.152,0.246,0.235,0.239,0.130,0.079,north,1.3,No
2020/07/19,20:40,0.167,0.152,0.245,0.237,0.244,0.131,0.080,north,2.4,No
2020/07/19,20:50,0.165,0.152,0.244,0.236,0.243,0.131,0.080,north-northeast,1.2,No
2020/07/19,21:00,0.168,0.153,0.248,0.234,0.239,0.130,0.080,north,0.7,No
2020/07/19,21:10,0.168,0.152,0.246,0.237,0.243,0.130,0.081,north,1.2,No
2020/07/19,21:20,0.166,0.151,0.245,0.236,0.243,0.131,0.080,north,1.8,No
2020/07/19,21:30,0.168,0.152,0.246,0.235,0.239,0.130,0.080,north-northeast,1.5,No
2020/07/19,21:40,0.168,0.152,0.245,0.238,0.245,0.131,0.080,north,1.2,No
2020/07/19,21:50,0.167,0.152,0.246,0.236,0.242,0.131,0.079,north,1.3,No
2020/07/19,22:00,0.168,0.153,0.245,0.237,0.241,0.130,0.080,-,CALM,No
2020/07/19,22:10,0.166,0.151,0.245,0.237,0.243,0.132,0.080,north,0.7,No
2020/07/19,22:20,0.167,0.153,0.248,0.235,0.241,0.131,0.081,north,1.6,No
2020/07/19,22:30,0.168,0.152,0.246,0.238,0.243,0.130,0.082,north,1.5,No
2020/07/19,22:40,0.166,0.153,0.247,0.236,0.243,0.132,0.080,north,1.5,No
2020/07/19,22:50,0.168,0.152,0.246,0.237,0.241,0.130,0.081,northwest,1.2,No
2020/07/19,23:00,0.167,0.154,0.245,0.237,0.243,0.131,0.080,west,1.5,No
2020/07/19,23:10,0.167,0.152,0.248,0.236,0.242,0.131,0.081,west,0.6,No
2020/07/19,23:20,0.169,0.152,0.246,0.237,0.242,0.130,0.081,west,1.5,No
2020/07/19,23:30,0.166,0.154,0.247,0.236,0.244,0.132,0.080,west,1.1,No
2020/07/19,23:40,0.169,0.151,0.248,0.236,0.241,0.131,0.081,northwest,0.7,No
2020/07/19,23:50,0.168,0.152,0.245,0.238,0.243,0.131,0.082,west,0.8,No
