�������ċp�F�����K�X���j�^�v���󋵏��
Date,Time,�ċp�F�����K�X���j�^(cps),����,����(m/s)
2023/01/13,00:00,1.5,���쐼,3.8
2023/01/13,00:10,1.6,���쐼,6.0
2023/01/13,00:20,1.4,��,6.1
2023/01/13,00:30,1.5,���쐼,4.6
2023/01/13,00:40,1.5,�쐼,2.4
2023/01/13,00:50,1.5,�쐼,1.9
2023/01/13,01:00,1.5,���쐼,2.7
2023/01/13,01:10,1.4,���쐼,3.4
2023/01/13,01:20,1.5,���쐼,3.1
2023/01/13,01:30,1.5,���쐼,3.9
2023/01/13,01:40,1.5,�쐼,2.8
2023/01/13,01:50,1.4,���쐼,3.9
2023/01/13,02:00,1.5,���쐼,2.7
2023/01/13,02:10,1.4,�쐼,2.1
2023/01/13,02:20,1.5,��,3.8
2023/01/13,02:30,1.5,��,2.8
2023/01/13,02:40,1.4,�쐼,2.0
2023/01/13,02:50,1.4,��,2.2
2023/01/13,03:00,1.5,��,1.8
2023/01/13,03:10,1.5,��,3.6
2023/01/13,03:20,1.5,���k��,4.1
2023/01/13,03:30,1.4,���쐼,1.7
2023/01/13,03:40,1.4,�쐼,2.7
2023/01/13,03:50,1.4,�쐼,3.5
2023/01/13,04:00,1.6,�쐼,3.1
2023/01/13,04:10,1.5,��쐼,2.2
2023/01/13,04:20,1.5,�쐼,1.7
2023/01/13,04:30,1.4,���쐼,3.0
2023/01/13,04:40,1.5,���쐼,2.9
2023/01/13,04:50,1.5,���쐼,2.9
2023/01/13,05:00,1.5,���쐼,2.9
2023/01/13,05:10,1.5,���쐼,4.2
2023/01/13,05:20,1.5,�쐼,3.4
2023/01/13,05:30,1.5,�쐼,2.6
2023/01/13,05:40,1.5,���쐼,2.7
2023/01/13,05:50,1.5,���쐼,3.2
2023/01/13,06:00,1.4,�쐼,3.0
2023/01/13,06:10,1.4,�쐼,2.8
2023/01/13,06:20,1.4,��쐼,1.6
2023/01/13,06:30,1.4,���쐼,1.2
2023/01/13,06:40,1.5,���쐼,1.6
2023/01/13,06:50,1.5,���쐼,3.4
2023/01/13,07:00,1.5,���쐼,3.6
2023/01/13,07:10,1.4,�쐼,3.6
2023/01/13,07:20,1.5,��쐼,4.5
2023/01/13,07:30,1.5,��쐼,4.5
2023/01/13,07:40,1.4,�쐼,4.4
2023/01/13,07:50,1.4,�쐼,5.5
2023/01/13,08:00,1.6,�쐼,6.6
2023/01/13,08:10,1.4,�쐼,6.7
2023/01/13,08:20,1.4,�쐼,6.3
2023/01/13,08:30,1.5,�쐼,6.0
2023/01/13,08:40,1.5,��쐼,5.5
2023/01/13,08:50,1.5,��쐼,5.2
2023/01/13,09:00,1.4,�쐼,5.2
2023/01/13,09:10,1.5,��쐼,5.0
2023/01/13,09:20,1.5,�쐼,6.0
2023/01/13,09:30,1.5,�쐼,8.0
2023/01/13,09:40,1.4,�쐼,8.6
2023/01/13,09:50,1.5,�쐼,8.0
2023/01/13,10:00,1.4,�쐼,7.1
2023/01/13,10:10,1.4,�쐼,6.0
2023/01/13,10:20,1.6,�쐼,5.8
2023/01/13,10:30,1.5,�쐼,7.2
2023/01/13,10:40,1.4,�쐼,8.6
2023/01/13,10:50,1.5,�쐼,7.5
2023/01/13,11:00,1.6,�쐼,6.6
2023/01/13,11:10,1.4,��쐼,5.2
2023/01/13,11:20,1.4,��쐼,5.0
2023/01/13,11:30,1.5,��,4.4
2023/01/13,11:40,1.5,��쓌,6.1
2023/01/13,11:50,1.5,��쓌,6.0
2023/01/13,12:00,1.5,��쓌,6.7
2023/01/13,12:10,1.6,��쓌,9.9
2023/01/13,12:20,1.5,��쓌,10.2
2023/01/13,12:30,1.4,��쓌,11.1
2023/01/13,12:40,1.5,��쓌,10.1
2023/01/13,12:50,1.5,��쓌,9.1
2023/01/13,13:00,1.4,��쓌,9.7
2023/01/13,13:10,1.5,��쓌,10.5
2023/01/13,13:20,1.5,��쓌,9.9
2023/01/13,13:30,1.5,��쓌,10.5
2023/01/13,13:40,1.5,��쓌,8.5
2023/01/13,13:50,1.6,��쓌,8.2
2023/01/13,14:00,1.5,��쓌,7.4
2023/01/13,14:10,1.5,��쓌,9.1
2023/01/13,14:20,1.6,��쓌,9.1
2023/01/13,14:30,1.4,��,7.5
2023/01/13,14:40,1.4,��쓌,8.0
2023/01/13,14:50,1.4,��,9.1
2023/01/13,15:00,1.3,��,8.6
2023/01/13,15:10,1.4,��,7.1
2023/01/13,15:20,1.5,��,6.6
2023/01/13,15:30,1.5,��쓌,6.9
2023/01/13,15:40,1.4,��,6.3
2023/01/13,15:50,1.6,��,6.4
2023/01/13,16:00,1.4,��,6.9
2023/01/13,16:10,1.5,��,6.6
2023/01/13,16:20,1.5,��,7.4
2023/01/13,16:30,1.4,��,6.6
2023/01/13,16:40,1.4,��쐼,6.0
2023/01/13,16:50,1.4,��,5.8
2023/01/13,17:00,1.5,��,6.7
2023/01/13,17:10,1.5,��,6.6
2023/01/13,17:20,1.5,��,6.9
2023/01/13,17:30,1.5,��,6.6
2023/01/13,17:40,1.4,��,5.8
2023/01/13,17:50,1.4,��,5.8
2023/01/13,18:00,1.4,��,6.0
2023/01/13,18:10,1.4,��,6.6
2023/01/13,18:20,1.5,��,6.6
2023/01/13,18:30,1.5,��,5.6
2023/01/13,18:40,1.4,��,4.4
2023/01/13,18:50,1.4,��쐼,4.7
2023/01/13,19:00,1.6,��,5.3
2023/01/13,19:10,1.5,��,4.9
2023/01/13,19:20,1.5,��,5.2
2023/01/13,19:30,1.4,��,5.0
2023/01/13,19:40,1.5,��,4.5
2023/01/13,19:50,1.5,��,4.2
2023/01/13,20:00,1.4,��,4.9
2023/01/13,20:10,1.5,��쐼,4.9
2023/01/13,20:20,1.4,��,3.4
2023/01/13,20:30,1.5,��쐼,3.3
2023/01/13,20:40,1.6,��쐼,2.7
2023/01/13,20:50,1.5,��,2.7
2023/01/13,21:00,1.5,��,1.8
2023/01/13,21:10,1.5,��쓌,2.5
2023/01/13,21:20,1.5,��,2.6
2023/01/13,21:30,1.4,��,1.7
2023/01/13,21:40,1.5,��쓌,1.8
2023/01/13,21:50,1.5,��쓌,2.4
2023/01/13,22:00,1.5,��쐼,1.8
2023/01/13,22:10,1.5,��쐼,1.4
2023/01/13,22:20,1.4,��쐼,1.5
2023/01/13,22:30,1.5,�쐼,3.3
2023/01/13,22:40,1.5,-,CALM
2023/01/13,22:50,1.5,��,0.5
2023/01/13,23:00,1.5,���k��,0.6
2023/01/13,23:10,1.5,�k�k��,3.3
2023/01/13,23:20,1.5,�k�k��,1.8
2023/01/13,23:30,1.6,�쐼,2.9
2023/01/13,23:40,1.5,��쐼,1.7
2023/01/13,23:50,1.5,�쓌,1.6
