�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2021/04/18,00:00,4.0,��,9.8
2021/04/18,00:10,4.0,��쓌,10.9
2021/04/18,00:20,4.0,��쓌,9.7
2021/04/18,00:30,3.8,��쓌,10.9
2021/04/18,00:40,3.8,��쓌,10.8
2021/04/18,00:50,3.8,�쓌,13.5
2021/04/18,01:00,4.0,��쓌,12.7
2021/04/18,01:10,3.9,��쓌,11.3
2021/04/18,01:20,3.9,��쓌,12.4
2021/04/18,01:30,4.0,��쓌,9.4
2021/04/18,01:40,3.9,-,CALM
2021/04/18,01:50,3.9,��,9.1
2021/04/18,02:00,3.9,��쓌,11.6
2021/04/18,02:10,3.8,��쓌,7.6
2021/04/18,02:20,4.0,��,4.6
2021/04/18,02:30,4.1,��쐼,4.9
2021/04/18,02:40,3.9,�쓌,6.4
2021/04/18,02:50,3.9,�k�k��,1.2
2021/04/18,03:00,4.0,�k��,3.7
2021/04/18,03:10,4.0,�k�k��,2.9
2021/04/18,03:20,4.0,���k��,7.1
2021/04/18,03:30,3.8,���k��,7.9
2021/04/18,03:40,4.1,���k��,7.4
2021/04/18,03:50,4.0,���k��,7.5
2021/04/18,04:00,3.8,���k��,9.3
2021/04/18,04:10,3.9,���k��,8.6
2021/04/18,04:20,3.9,���k��,7.0
2021/04/18,04:30,3.9,���k��,6.9
2021/04/18,04:40,3.8,���k��,6.7
2021/04/18,04:50,4.0,���k��,5.2
2021/04/18,05:00,4.0,���k��,4.6
2021/04/18,05:10,3.9,�k��,6.4
2021/04/18,05:20,4.0,���k��,9.6
2021/04/18,05:30,4.2,���k��,8.7
2021/04/18,05:40,4.0,��,7.4
2021/04/18,05:50,4.1,��,9.3
2021/04/18,06:00,4.0,��,10.0
2021/04/18,06:10,3.8,���k��,10.0
2021/04/18,06:20,3.9,��,7.9
2021/04/18,06:30,4.1,���k��,6.3
2021/04/18,06:40,4.0,�쐼,2.0
2021/04/18,06:50,4.2,��,5.4
2021/04/18,07:00,3.8,��,4.9
2021/04/18,07:10,3.9,��,4.0
2021/04/18,07:20,4.0,��,4.3
2021/04/18,07:30,4.0,�쐼,4.6
2021/04/18,07:40,3.9,���쐼,6.0
2021/04/18,07:50,4.0,���쐼,7.1
2021/04/18,08:00,3.9,�쐼,5.1
2021/04/18,08:10,4.0,�쐼,6.7
2021/04/18,08:20,3.9,���쐼,7.8
2021/04/18,08:30,4.0,���쐼,7.4
2021/04/18,08:40,3.9,��,5.9
2021/04/18,08:50,4.0,��,5.3
2021/04/18,09:00,4.1,��,5.8
2021/04/18,09:10,3.8,���k��,6.4
2021/04/18,09:20,3.8,��,3.7
2021/04/18,09:30,4.0,���k��,8.2
2021/04/18,09:40,3.9,��,8.5
2021/04/18,09:50,3.9,��,8.9
2021/04/18,10:00,3.8,���k��,8.9
2021/04/18,10:10,4.1,��,7.0
2021/04/18,10:20,4.0,��,7.3
2021/04/18,10:30,4.1,��,7.7
2021/04/18,10:40,4.0,��,7.4
2021/04/18,10:50,3.9,��,7.0
2021/04/18,11:00,3.9,��,11.1
2021/04/18,11:10,3.9,���쐼,7.3
2021/04/18,11:20,3.8,���쐼,10.0
2021/04/18,11:30,3.9,��,10.8
2021/04/18,11:40,3.9,��,13.8
2021/04/18,11:50,4.0,��,12.0
2021/04/18,12:00,4.0,���쐼,8.7
2021/04/18,12:10,4.0,���쐼,8.1
2021/04/18,12:20,3.8,��,8.8
2021/04/18,12:30,3.8,��,8.8
2021/04/18,12:40,4.0,��,12.5
2021/04/18,12:50,3.9,���쐼,8.8
2021/04/18,13:00,4.2,���쐼,10.6
2021/04/18,13:10,4.0,��,12.4
2021/04/18,13:20,4.1,���쐼,12.7
2021/04/18,13:30,3.7,���쐼,14.7
2021/04/18,13:40,4.0,���쐼,15.2
2021/04/18,13:50,3.8,��,13.1
2021/04/18,14:00,3.9,��,14.9
2021/04/18,14:10,4.0,��,13.6
2021/04/18,14:20,4.0,��,14.4
2021/04/18,14:30,4.0,��,14.4
2021/04/18,14:40,4.0,��,11.3
2021/04/18,14:50,4.0,��,14.7
2021/04/18,15:00,4.1,���쐼,14.7
2021/04/18,15:10,3.9,���쐼,13.1
2021/04/18,15:20,4.0,���쐼,18.0
2021/04/18,15:30,3.9,�쐼,13.0
2021/04/18,15:40,3.8,���쐼,13.8
2021/04/18,15:50,3.9,���쐼,14.7
2021/04/18,16:00,3.9,�쐼,15.2
2021/04/18,16:10,4.0,���쐼,13.1
2021/04/18,16:20,3.8,�쐼,8.3
2021/04/18,16:30,4.1,���쐼,10.7
2021/04/18,16:40,4.1,���쐼,9.9
2021/04/18,16:50,3.9,���쐼,7.1
2021/04/18,17:00,3.9,���쐼,5.5
2021/04/18,17:10,4.0,���쐼,7.4
2021/04/18,17:20,3.9,��쐼,6.1
2021/04/18,17:30,3.9,���쐼,6.3
2021/04/18,17:40,4.0,�쐼,8.9
2021/04/18,17:50,4.1,��쐼,5.8
2021/04/18,18:00,3.9,��,7.0
2021/04/18,18:10,4.0,�쐼,4.5
2021/04/18,18:20,4.0,�쐼,4.9
2021/04/18,18:30,4.0,��쐼,6.4
2021/04/18,18:40,4.0,��쐼,4.2
2021/04/18,18:50,3.9,��쐼,6.2
2021/04/18,19:00,3.9,���쐼,7.8
2021/04/18,19:10,4.1,���쐼,10.2
2021/04/18,19:20,4.0,�쐼,9.1
2021/04/18,19:30,3.9,�쐼,8.8
2021/04/18,19:40,3.9,�쐼,8.4
2021/04/18,19:50,3.9,�쐼,7.3
2021/04/18,20:00,4.0,�쐼,7.8
2021/04/18,20:10,3.9,�쐼,7.3
2021/04/18,20:20,4.0,�쐼,7.5
2021/04/18,20:30,3.9,�쐼,8.9
2021/04/18,20:40,4.1,���쐼,9.4
2021/04/18,20:50,3.8,�쐼,7.5
2021/04/18,21:00,3.9,�쐼,9.3
2021/04/18,21:10,4.0,�쐼,6.7
2021/04/18,21:20,3.8,�쐼,7.3
2021/04/18,21:30,3.9,�쐼,8.7
2021/04/18,21:40,4.0,���쐼,10.4
2021/04/18,21:50,4.0,���쐼,9.7
2021/04/18,22:00,3.9,�쐼,8.5
2021/04/18,22:10,3.9,���쐼,7.8
2021/04/18,22:20,3.8,���쐼,8.8
2021/04/18,22:30,3.9,���쐼,10.5
2021/04/18,22:40,3.9,�쐼,10.5
2021/04/18,22:50,4.1,���쐼,12.7
2021/04/18,23:00,3.8,���쐼,13.3
2021/04/18,23:10,4.0,���쐼,10.7
2021/04/18,23:20,3.9,�쐼,9.5
2021/04/18,23:30,3.9,���쐼,9.1
2021/04/18,23:40,3.8,���쐼,9.8
2021/04/18,23:50,4.0,���쐼,8.5
