Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2013/11/06,00:00,0.8,0.5,0.8,0.8,0.7,0.4,0.3,-,CALM,No
2013/11/06,00:10,0.8,0.5,0.8,0.8,0.7,0.4,0.3,-,CALM,No
2013/11/06,00:20,0.8,0.5,0.8,0.8,0.7,0.4,0.3,-,CALM,No
2013/11/06,00:30,0.8,0.5,0.8,0.8,0.7,0.4,0.3,southwest,0.6,No
2013/11/06,00:40,0.8,0.5,0.8,0.8,0.7,0.4,0.3,southwest,0.6,No
2013/11/06,00:50,0.8,0.5,0.8,0.8,0.7,0.4,0.3,-,CALM,No
2013/11/06,01:00,0.8,0.5,0.8,0.8,0.7,0.4,0.3,northeast,0.9,No
2013/11/06,01:10,0.8,0.5,0.8,0.8,0.7,0.4,0.3,-,CALM,No
2013/11/06,01:20,0.8,0.5,0.8,0.8,0.7,0.4,0.3,west-northwest,0.5,No
2013/11/06,01:30,0.8,0.5,0.8,0.8,0.7,0.4,0.3,northwest,0.9,No
2013/11/06,01:40,0.8,0.5,0.8,0.8,0.7,0.4,0.3,north,0.9,No
2013/11/06,01:50,0.8,0.5,0.8,0.8,0.7,0.4,0.3,north-northwest,1.2,No
2013/11/06,02:00,0.8,0.5,0.8,0.8,0.7,0.4,0.3,north-northwest,0.8,No
2013/11/06,02:10,0.8,0.5,0.8,0.8,0.7,0.4,0.3,north,1.1,No
2013/11/06,02:20,0.8,0.5,0.8,0.8,0.7,0.4,0.3,-,CALM,No
2013/11/06,02:30,0.8,0.5,0.8,0.8,0.7,0.4,0.3,-,CALM,No
2013/11/06,02:40,0.8,0.5,0.8,0.8,0.7,0.4,0.3,-,CALM,No
2013/11/06,02:50,0.8,0.5,0.8,0.8,0.7,0.4,0.3,-,CALM,No
2013/11/06,03:00,0.8,0.5,0.8,0.8,0.7,0.4,0.3,-,CALM,No
2013/11/06,03:10,0.8,0.5,0.8,0.8,0.7,0.4,0.3,southwest,0.8,No
2013/11/06,03:20,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south,0.6,No
2013/11/06,03:30,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south-southwest,1.4,No
2013/11/06,03:40,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south-southwest,2.3,No
2013/11/06,03:50,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south-southwest,1.9,No
2013/11/06,04:00,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south,2.2,No
2013/11/06,04:10,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south,1.8,No
2013/11/06,04:20,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south,1.4,No
2013/11/06,04:30,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south-southwest,1.9,No
2013/11/06,04:40,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south-southwest,3.0,No
2013/11/06,04:50,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south-southwest,3.4,No
2013/11/06,05:00,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south,3.4,No
2013/11/06,05:10,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south,2.8,No
2013/11/06,05:20,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south,3.6,No
2013/11/06,05:30,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south,4.1,No
2013/11/06,05:40,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south-southwest,2.8,No
2013/11/06,05:50,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south-southwest,3.4,No
2013/11/06,06:00,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south-southwest,3.7,No
2013/11/06,06:10,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south-southwest,3.6,No
2013/11/06,06:20,0.8,0.5,0.8,0.8,0.7,0.4,0.3,southwest,3.8,No
2013/11/06,06:30,0.8,0.5,0.8,0.8,0.7,0.4,0.3,southwest,4.4,No
2013/11/06,06:40,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south-southwest,3.9,No
2013/11/06,06:50,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south-southwest,5.5,No
2013/11/06,07:00,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south-southwest,5.3,No
2013/11/06,07:10,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south,4.7,No
2013/11/06,07:20,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south,4.2,No
2013/11/06,07:30,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south-southwest,5.3,No
2013/11/06,07:40,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south-southwest,5.6,No
2013/11/06,07:50,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south-southwest,5.6,No
2013/11/06,08:00,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south-southwest,5.3,No
2013/11/06,08:10,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south-southwest,4.5,No
2013/11/06,08:20,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south-southwest,5.8,No
2013/11/06,08:30,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south,6.3,No
2013/11/06,08:40,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south-southeast,6.0,No
2013/11/06,08:50,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south-southeast,4.7,No
2013/11/06,09:00,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south,5.3,No
2013/11/06,09:10,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south,5.6,No
2013/11/06,09:20,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south,5.5,No
2013/11/06,09:30,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south,5.1,No
2013/11/06,09:40,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south,5.8,No
2013/11/06,09:50,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south,6.1,No
2013/11/06,10:00,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south,7.5,No
2013/11/06,10:10,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south,6.7,No
2013/11/06,10:20,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south,6.0,No
2013/11/06,10:30,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south-southwest,7.5,No
2013/11/06,10:40,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south-southwest,8.3,No
2013/11/06,10:50,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south-southwest,7.5,No
2013/11/06,11:00,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south-southwest,8.4,No
2013/11/06,11:10,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south,6.9,No
2013/11/06,11:20,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south,7.6,No
2013/11/06,11:30,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south-southeast,6.8,No
2013/11/06,11:40,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south-southwest,7.3,No
2013/11/06,11:50,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south-southwest,8.1,No
2013/11/06,12:00,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south-southwest,9.1,No
2013/11/06,12:10,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south-southwest,8.5,No
2013/11/06,12:20,0.8,0.6,0.8,0.8,0.8,0.4,0.3,south-southwest,9.2,No
2013/11/06,12:30,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south-southwest,8.4,No
2013/11/06,12:40,0.8,0.6,0.8,0.8,0.8,0.4,0.3,south-southwest,8.3,No
2013/11/06,12:50,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south,5.6,No
2013/11/06,13:00,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south,7.7,No
2013/11/06,13:10,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south-southwest,8.1,No
2013/11/06,13:20,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south-southwest,6.7,No
2013/11/06,13:30,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south-southwest,7.6,No
2013/11/06,13:40,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south-southwest,7.5,No
2013/11/06,13:50,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south-southwest,8.5,No
2013/11/06,14:00,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south-southwest,8.9,No
2013/11/06,14:10,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south-southwest,7.0,No
2013/11/06,14:20,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south-southwest,8.0,No
2013/11/06,14:30,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south-southwest,7.4,No
2013/11/06,14:40,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south-southwest,7.4,No
2013/11/06,14:50,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south,7.5,No
2013/11/06,15:00,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south,6.8,No
2013/11/06,15:10,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south,5.3,No
2013/11/06,15:20,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south,6.0,No
2013/11/06,15:30,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south,4.4,No
2013/11/06,15:40,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south-southwest,5.2,No
2013/11/06,15:50,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south-southwest,5.2,No
2013/11/06,16:00,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south-southwest,5.5,No
2013/11/06,16:10,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south-southwest,6.7,No
2013/11/06,16:20,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south-southwest,6.1,No
2013/11/06,16:30,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south-southwest,5.5,No
2013/11/06,16:40,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south-southwest,5.8,No
2013/11/06,16:50,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south-southwest,5.0,No
2013/11/06,17:00,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south-southwest,5.5,No
2013/11/06,17:10,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south-southwest,4.6,No
2013/11/06,17:20,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south-southwest,5.7,No
2013/11/06,17:30,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south-southwest,5.9,No
2013/11/06,17:40,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south-southwest,6.1,No
2013/11/06,17:50,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south-southwest,5.9,No
2013/11/06,18:00,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south-southwest,6.2,No
2013/11/06,18:10,0.8,0.5,0.8,0.8,0.7,0.4,0.3,southwest,5.9,No
2013/11/06,18:20,0.8,0.5,0.8,0.8,0.7,0.4,0.3,southwest,5.4,Yes
2013/11/06,18:30,0.8,0.5,0.8,0.8,0.7,0.4,0.3,southwest,6.2,No
2013/11/06,18:40,0.8,0.5,0.8,0.8,0.7,0.4,0.3,southwest,6.1,No
2013/11/06,18:50,0.8,0.5,0.8,0.8,0.7,0.4,0.3,southwest,7.1,No
2013/11/06,19:00,0.8,0.5,0.8,0.8,0.7,0.4,0.3,southwest,7.5,No
2013/11/06,19:10,0.8,0.5,0.8,0.8,0.7,0.4,0.3,southwest,8.1,No
2013/11/06,19:20,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south-southwest,8.1,No
2013/11/06,19:30,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south-southwest,7.5,No
2013/11/06,19:40,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south-southwest,6.8,No
2013/11/06,19:50,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south-southwest,6.8,No
2013/11/06,20:00,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south-southwest,6.9,No
2013/11/06,20:10,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south-southwest,6.9,No
2013/11/06,20:20,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south-southwest,5.3,No
2013/11/06,20:30,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south-southwest,5.6,No
2013/11/06,20:40,0.8,0.5,0.8,0.8,0.7,0.4,0.3,southwest,4.8,No
2013/11/06,20:50,0.8,0.5,0.8,0.8,0.7,0.4,0.3,southwest,5.7,No
2013/11/06,21:00,0.8,0.5,0.8,0.8,0.7,0.4,0.3,southwest,5.8,No
2013/11/06,21:10,0.8,0.5,0.8,0.8,0.7,0.4,0.3,southwest,5.1,No
2013/11/06,21:20,0.8,0.5,0.8,0.8,0.7,0.4,0.3,southwest,5.0,No
2013/11/06,21:30,0.8,0.5,0.8,0.8,0.7,0.4,0.3,southwest,5.0,No
2013/11/06,21:40,0.8,0.5,0.8,0.8,0.7,0.4,0.3,southwest,4.8,No
2013/11/06,21:50,0.8,0.5,0.8,0.8,0.7,0.4,0.3,southwest,5.4,No
2013/11/06,22:00,0.8,0.5,0.8,0.8,0.7,0.4,0.3,southwest,5.6,No
2013/11/06,22:10,0.8,0.5,0.8,0.8,0.7,0.4,0.3,southwest,5.6,No
2013/11/06,22:20,0.8,0.5,0.8,0.8,0.7,0.4,0.3,southwest,5.3,No
2013/11/06,22:30,0.8,0.6,0.8,0.8,0.7,0.4,0.3,southwest,3.6,No
2013/11/06,22:40,0.8,0.5,0.8,0.8,0.7,0.4,0.3,southwest,2.4,No
2013/11/06,22:50,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south-southwest,3.2,No
2013/11/06,23:00,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south-southwest,2.5,No
2013/11/06,23:10,0.8,0.5,0.8,0.8,0.7,0.4,0.3,south-southwest,3.2,No
2013/11/06,23:20,0.8,0.6,0.8,0.8,0.7,0.4,0.3,south-southwest,3.3,No
2013/11/06,23:30,0.8,0.5,0.8,0.8,0.7,0.4,0.3,southwest,4.4,No
2013/11/06,23:40,0.8,0.6,0.8,0.8,0.7,0.4,0.3,southwest,5.1,No
2013/11/06,23:50,0.8,0.6,0.8,0.8,0.7,0.4,0.3,southwest,6.1,No
