Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2022/04/30,00:00,0.150,0.143,0.218,0.211,0.219,0.121,0.081,northwest,10.9,Yes
2022/04/30,00:10,0.149,0.143,0.217,0.211,0.219,0.121,0.081,northwest,12.0,Yes
2022/04/30,00:20,0.150,0.142,0.218,0.212,0.219,0.122,0.080,northwest,11.2,Yes
2022/04/30,00:30,0.150,0.142,0.218,0.211,0.219,0.121,0.081,north-northwest,11.2,Yes
2022/04/30,00:40,0.151,0.142,0.218,0.210,0.218,0.122,0.080,northwest,10.6,Yes
2022/04/30,00:50,0.151,0.143,0.219,0.213,0.219,0.122,0.081,northwest,10.4,Yes
2022/04/30,01:00,0.151,0.144,0.218,0.212,0.220,0.121,0.081,northwest,10.0,Yes
2022/04/30,01:10,0.151,0.143,0.219,0.212,0.218,0.122,0.081,northwest,10.4,Yes
2022/04/30,01:20,0.150,0.143,0.218,0.212,0.220,0.121,0.081,northwest,10.3,Yes
2022/04/30,01:30,0.151,0.143,0.219,0.212,0.220,0.122,0.081,northwest,9.8,Yes
2022/04/30,01:40,0.150,0.144,0.218,0.211,0.220,0.121,0.081,north-northwest,12.0,Yes
2022/04/30,01:50,0.151,0.143,0.219,0.212,0.220,0.121,0.081,north-northwest,11.1,Yes
2022/04/30,02:00,0.151,0.143,0.218,0.211,0.219,0.121,0.081,northwest,9.0,Yes
2022/04/30,02:10,0.151,0.142,0.219,0.211,0.218,0.121,0.081,northwest,9.3,Yes
2022/04/30,02:20,0.150,0.143,0.217,0.212,0.220,0.121,0.080,northwest,9.5,Yes
2022/04/30,02:30,0.150,0.142,0.217,0.210,0.218,0.120,0.080,northwest,10.0,Yes
2022/04/30,02:40,0.150,0.141,0.218,0.210,0.217,0.120,0.079,northwest,9.5,Yes
2022/04/30,02:50,0.150,0.141,0.216,0.210,0.217,0.120,0.079,northwest,7.9,Yes
2022/04/30,03:00,0.148,0.141,0.215,0.209,0.217,0.119,0.078,northwest,8.7,No
2022/04/30,03:10,0.149,0.140,0.217,0.209,0.217,0.118,0.078,north-northwest,8.8,No
2022/04/30,03:20,0.148,0.140,0.215,0.209,0.217,0.118,0.078,north-northwest,9.5,No
2022/04/30,03:30,0.148,0.139,0.215,0.209,0.217,0.118,0.078,northwest,8.8,No
2022/04/30,03:40,0.148,0.139,0.215,0.209,0.216,0.117,0.077,north-northwest,9.6,No
2022/04/30,03:50,0.147,0.138,0.215,0.209,0.217,0.117,0.076,northwest,9.2,No
2022/04/30,04:00,0.148,0.138,0.215,0.208,0.215,0.117,0.076,northwest,9.0,No
2022/04/30,04:10,0.148,0.139,0.216,0.209,0.216,0.117,0.076,north-northwest,8.7,No
2022/04/30,04:20,0.147,0.139,0.216,0.209,0.216,0.117,0.076,north-northwest,10.0,Yes
2022/04/30,04:30,0.148,0.138,0.216,0.209,0.217,0.117,0.077,northwest,9.2,No
2022/04/30,04:40,0.147,0.138,0.215,0.208,0.216,0.117,0.076,northwest,8.6,No
2022/04/30,04:50,0.148,0.138,0.216,0.209,0.217,0.117,0.076,north-northwest,9.0,No
2022/04/30,05:00,0.148,0.139,0.214,0.208,0.216,0.117,0.076,northwest,8.5,No
2022/04/30,05:10,0.148,0.139,0.215,0.210,0.215,0.118,0.076,north-northwest,9.5,No
2022/04/30,05:20,0.147,0.138,0.216,0.208,0.216,0.118,0.076,northwest,8.2,No
2022/04/30,05:30,0.147,0.137,0.216,0.209,0.216,0.117,0.076,north-northwest,9.0,No
2022/04/30,05:40,0.147,0.139,0.216,0.210,0.217,0.118,0.076,northwest,9.5,No
2022/04/30,05:50,0.148,0.138,0.215,0.209,0.215,0.117,0.076,northwest,10.0,No
2022/04/30,06:00,0.148,0.138,0.216,0.209,0.216,0.116,0.076,north-northwest,10.1,No
2022/04/30,06:10,0.148,0.139,0.216,0.209,0.215,0.117,0.075,north-northwest,9.6,No
2022/04/30,06:20,0.148,0.140,0.216,0.209,0.215,0.118,0.076,northwest,7.7,No
2022/04/30,06:30,0.148,0.139,0.215,0.209,0.215,0.118,0.075,northwest,8.1,No
2022/04/30,06:40,0.148,0.139,0.215,0.209,0.216,0.117,0.076,northwest,7.1,No
2022/04/30,06:50,0.147,0.139,0.216,0.210,0.217,0.117,0.076,north-northwest,7.6,No
2022/04/30,07:00,0.148,0.138,0.216,0.209,0.216,0.118,0.076,north-northwest,7.3,No
2022/04/30,07:10,0.148,0.138,0.215,0.210,0.216,0.118,0.077,northwest,6.4,No
2022/04/30,07:20,0.148,0.139,0.216,0.210,0.216,0.117,0.076,north-northwest,5.7,No
2022/04/30,07:30,0.149,0.138,0.215,0.209,0.217,0.117,0.076,north-northwest,5.0,No
2022/04/30,07:40,0.147,0.138,0.214,0.208,0.216,0.117,0.075,north-northwest,5.5,No
2022/04/30,07:50,0.148,0.138,0.215,0.207,0.217,0.118,0.076,north,5.1,No
2022/04/30,08:00,0.148,0.138,0.215,0.209,0.217,0.118,0.076,north,7.5,No
2022/04/30,08:10,0.147,0.139,0.217,0.209,0.216,0.117,0.076,north,5.0,No
2022/04/30,08:20,0.147,0.138,0.214,0.210,0.215,0.116,0.077,north-northwest,3.9,No
2022/04/30,08:30,0.148,0.138,0.216,0.209,0.215,0.117,0.076,north-northwest,4.0,No
2022/04/30,08:40,0.148,0.138,0.215,0.210,0.217,0.117,0.076,north-northeast,5.8,No
2022/04/30,08:50,0.149,0.137,0.216,0.210,0.215,0.118,0.076,north-northeast,5.3,No
2022/04/30,09:00,0.149,0.139,0.214,0.209,0.217,0.118,0.076,northeast,4.8,No
2022/04/30,09:10,0.148,0.138,0.217,0.208,0.215,0.117,0.077,northeast,5.4,No
2022/04/30,09:20,0.148,0.138,0.216,0.210,0.217,0.118,0.076,northeast,6.7,No
2022/04/30,09:30,0.148,0.139,0.217,0.209,0.216,0.117,0.076,northeast,5.5,No
2022/04/30,09:40,0.149,0.138,0.215,0.211,0.218,0.118,0.076,northeast,6.1,No
2022/04/30,09:50,0.148,0.139,0.218,0.209,0.217,0.117,0.077,north-northeast,6.1,No
2022/04/30,10:00,0.149,0.138,0.217,0.212,0.218,0.118,0.076,northeast,4.6,No
2022/04/30,10:10,0.149,0.139,0.217,0.210,0.218,0.119,0.077,northeast,4.1,No
2022/04/30,10:20,0.148,0.138,0.217,0.212,0.217,0.119,0.076,northeast,5.5,No
2022/04/30,10:30,0.147,0.140,0.217,0.210,0.218,0.119,0.077,north-northeast,5.6,No
2022/04/30,10:40,0.148,0.139,0.216,0.212,0.217,0.118,0.076,north-northeast,4.1,No
2022/04/30,10:50,0.149,0.139,0.217,0.211,0.219,0.118,0.077,northeast,4.8,No
2022/04/30,11:00,0.147,0.139,0.217,0.211,0.216,0.118,0.076,northeast,4.0,No
2022/04/30,11:10,0.148,0.139,0.218,0.211,0.218,0.118,0.076,northeast,5.4,No
2022/04/30,11:20,0.148,0.140,0.218,0.212,0.217,0.118,0.076,northeast,5.6,No
2022/04/30,11:30,0.149,0.138,0.218,0.210,0.218,0.119,0.076,northeast,5.5,No
2022/04/30,11:40,0.148,0.140,0.217,0.211,0.217,0.120,0.076,northeast,3.7,No
2022/04/30,11:50,0.149,0.139,0.218,0.212,0.217,0.118,0.076,north-northeast,3.5,No
2022/04/30,12:00,0.150,0.140,0.217,0.212,0.217,0.119,0.076,north-northeast,3.2,No
2022/04/30,12:10,0.149,0.139,0.219,0.211,0.217,0.119,0.076,northeast,3.1,No
2022/04/30,12:20,0.148,0.139,0.218,0.211,0.219,0.120,0.076,northeast,3.1,No
2022/04/30,12:30,0.148,0.139,0.218,0.212,0.216,0.118,0.077,east-northeast,4.0,No
2022/04/30,12:40,0.149,0.140,0.218,0.210,0.219,0.118,0.076,east-northeast,3.7,No
2022/04/30,12:50,0.148,0.139,0.219,0.213,0.217,0.119,0.077,northeast,2.9,No
2022/04/30,13:00,0.149,0.139,0.217,0.210,0.218,0.119,0.077,northeast,2.4,No
2022/04/30,13:10,0.148,0.139,0.218,0.214,0.218,0.119,0.077,northeast,2.4,No
2022/04/30,13:20,0.149,0.139,0.217,0.212,0.218,0.119,0.077,northeast,3.4,No
2022/04/30,13:30,0.148,0.140,0.219,0.213,0.219,0.120,0.076,east,2.3,No
2022/04/30,13:40,0.150,0.139,0.218,0.212,0.217,0.118,0.076,east,1.8,No
2022/04/30,13:50,0.147,0.140,0.220,0.211,0.219,0.118,0.076,east-northeast,2.5,No
2022/04/30,14:00,0.150,0.139,0.218,0.212,0.216,0.119,0.077,northeast,2.1,No
2022/04/30,14:10,0.148,0.140,0.219,0.211,0.218,0.119,0.077,north-northeast,2.4,No
2022/04/30,14:20,0.149,0.139,0.218,0.213,0.218,0.119,0.076,east-northeast,1.5,No
2022/04/30,14:30,0.148,0.140,0.219,0.211,0.217,0.119,0.077,northeast,2.9,No
2022/04/30,14:40,0.148,0.139,0.218,0.213,0.218,0.119,0.077,east-northeast,2.2,No
2022/04/30,14:50,0.149,0.139,0.220,0.211,0.218,0.119,0.076,north,1.7,No
2022/04/30,15:00,0.149,0.139,0.217,0.213,0.216,0.119,0.077,north-northeast,0.7,No
2022/04/30,15:10,0.150,0.141,0.220,0.212,0.219,0.119,0.077,east,1.7,No
2022/04/30,15:20,0.149,0.139,0.218,0.213,0.218,0.119,0.077,east,1.7,No
2022/04/30,15:30,0.149,0.140,0.219,0.212,0.217,0.120,0.076,east-northeast,1.8,No
2022/04/30,15:40,0.148,0.139,0.219,0.213,0.219,0.119,0.077,east,1.6,No
2022/04/30,15:50,0.150,0.140,0.221,0.212,0.217,0.120,0.077,east,0.9,No
2022/04/30,16:00,0.148,0.140,0.220,0.214,0.217,0.120,0.076,east-southeast,1.4,No
2022/04/30,16:10,0.150,0.140,0.219,0.214,0.218,0.120,0.077,southeast,1.1,No
2022/04/30,16:20,0.149,0.141,0.220,0.214,0.217,0.120,0.076,east-southeast,1.8,No
2022/04/30,16:30,0.149,0.140,0.220,0.216,0.219,0.118,0.076,southeast,1.3,No
2022/04/30,16:40,0.149,0.139,0.220,0.212,0.218,0.119,0.076,southeast,1.5,No
2022/04/30,16:50,0.150,0.141,0.220,0.214,0.218,0.120,0.077,southeast,1.2,No
2022/04/30,17:00,0.149,0.139,0.220,0.214,0.219,0.120,0.077,southeast,1.6,No
2022/04/30,17:10,0.149,0.141,0.218,0.213,0.218,0.120,0.076,south-southeast,1.8,No
2022/04/30,17:20,0.149,0.139,0.221,0.214,0.217,0.119,0.076,south-southeast,2.6,No
2022/04/30,17:30,0.149,0.140,0.219,0.213,0.221,0.120,0.077,southeast,2.9,No
2022/04/30,17:40,0.150,0.140,0.221,0.213,0.218,0.120,0.077,south-southeast,2.8,No
2022/04/30,17:50,0.148,0.140,0.219,0.215,0.220,0.119,0.076,south-southeast,2.7,No
2022/04/30,18:00,0.151,0.140,0.219,0.213,0.219,0.120,0.077,south-southeast,2.6,No
2022/04/30,18:10,0.150,0.141,0.220,0.213,0.221,0.120,0.077,south-southeast,2.4,No
2022/04/30,18:20,0.149,0.140,0.220,0.214,0.219,0.120,0.076,south-southeast,2.9,No
2022/04/30,18:30,0.150,0.140,0.220,0.214,0.218,0.120,0.077,south-southeast,3.2,No
2022/04/30,18:40,0.150,0.141,0.221,0.213,0.220,0.120,0.077,south-southeast,2.7,No
2022/04/30,18:50,0.150,0.140,0.220,0.213,0.218,0.120,0.076,south,3.2,No
2022/04/30,19:00,0.150,0.139,0.220,0.212,0.218,0.120,0.077,south,2.5,No
2022/04/30,19:10,0.150,0.141,0.220,0.213,0.219,0.121,0.077,south,2.9,No
2022/04/30,19:20,0.149,0.141,0.220,0.214,0.217,0.120,0.077,south,3.2,No
2022/04/30,19:30,0.150,0.140,0.221,0.214,0.218,0.120,0.077,south,3.5,No
2022/04/30,19:40,0.149,0.140,0.220,0.212,0.219,0.121,0.077,south,4.0,No
2022/04/30,19:50,0.149,0.140,0.221,0.213,0.219,0.120,0.077,south,4.4,No
2022/04/30,20:00,0.150,0.140,0.220,0.213,0.218,0.120,0.077,south,4.4,No
2022/04/30,20:10,0.150,0.140,0.221,0.213,0.219,0.120,0.077,south,4.9,No
2022/04/30,20:20,0.150,0.141,0.221,0.213,0.218,0.120,0.077,south,5.3,No
2022/04/30,20:30,0.151,0.140,0.219,0.213,0.218,0.120,0.077,south,5.8,No
2022/04/30,20:40,0.150,0.140,0.220,0.214,0.219,0.120,0.077,south,6.2,No
2022/04/30,20:50,0.149,0.140,0.220,0.213,0.217,0.120,0.077,south,6.4,No
2022/04/30,21:00,0.149,0.141,0.221,0.213,0.217,0.120,0.077,south,6.5,No
2022/04/30,21:10,0.150,0.141,0.220,0.213,0.219,0.120,0.077,south,6.7,No
2022/04/30,21:20,0.149,0.140,0.220,0.214,0.219,0.121,0.077,south,6.7,No
2022/04/30,21:30,0.150,0.140,0.221,0.213,0.217,0.120,0.078,south,6.6,No
2022/04/30,21:40,0.150,0.141,0.220,0.214,0.219,0.120,0.077,south,6.6,No
2022/04/30,21:50,0.149,0.139,0.219,0.215,0.218,0.119,0.077,south,6.9,No
2022/04/30,22:00,0.150,0.141,0.220,0.214,0.218,0.120,0.077,south,7.0,No
2022/04/30,22:10,0.150,0.141,0.220,0.214,0.218,0.119,0.077,south,7.7,No
2022/04/30,22:20,0.150,0.141,0.221,0.214,0.218,0.119,0.077,south,7.4,No
2022/04/30,22:30,0.150,0.141,0.220,0.213,0.219,0.121,0.076,south,8.1,No
2022/04/30,22:40,0.149,0.141,0.220,0.213,0.220,0.121,0.077,south,6.3,No
2022/04/30,22:50,0.150,0.141,0.220,0.214,0.218,0.119,0.077,south,5.7,No
2022/04/30,23:00,0.151,0.140,0.219,0.214,0.219,0.120,0.076,south,6.4,No
2022/04/30,23:10,0.150,0.141,0.220,0.214,0.218,0.121,0.077,south,6.7,No
2022/04/30,23:20,0.150,0.141,0.221,0.214,0.219,0.120,0.077,south,8.1,No
2022/04/30,23:30,0.150,0.140,0.221,0.214,0.219,0.121,0.078,south-southwest,7.7,No
2022/04/30,23:40,0.150,0.139,0.221,0.214,0.219,0.119,0.077,south-southwest,6.8,No
2022/04/30,23:50,0.150,0.141,0.219,0.214,0.218,0.120,0.077,south-southwest,6.7,No
