Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2018/07/31,00:00,ND,ND,ND
2018/07/31,00:10,ND,ND,ND
2018/07/31,00:20,ND,ND,ND
2018/07/31,00:30,ND,ND,ND
2018/07/31,00:40,ND,ND,ND
2018/07/31,00:50,ND,ND,ND
2018/07/31,01:00,ND,ND,ND
2018/07/31,01:10,ND,ND,ND
2018/07/31,01:20,ND,ND,ND
2018/07/31,01:30,ND,ND,ND
2018/07/31,01:40,ND,ND,ND
2018/07/31,01:50,ND,ND,ND
2018/07/31,02:00,ND,ND,ND
2018/07/31,02:10,ND,ND,ND
2018/07/31,02:20,ND,ND,ND
2018/07/31,02:30,ND,ND,ND
2018/07/31,02:40,ND,ND,ND
2018/07/31,02:50,ND,ND,ND
2018/07/31,03:00,ND,ND,ND
2018/07/31,03:10,ND,ND,ND
2018/07/31,03:20,ND,ND,ND
2018/07/31,03:30,ND,ND,ND
2018/07/31,03:40,0.069,ND,ND
2018/07/31,03:50,0.075,ND,ND
2018/07/31,04:00,0.079,ND,ND
2018/07/31,04:10,0.079,ND,ND
2018/07/31,04:20,0.073,ND,ND
2018/07/31,04:30,0.083,ND,ND
2018/07/31,04:40,0.069,ND,ND
2018/07/31,04:50,ND,ND,ND
2018/07/31,05:00,ND,ND,ND
2018/07/31,05:10,ND,ND,ND
2018/07/31,05:20,ND,ND,ND
2018/07/31,05:30,ND,ND,ND
2018/07/31,05:40,ND,ND,ND
2018/07/31,05:50,ND,ND,ND
2018/07/31,06:00,ND,ND,ND
2018/07/31,06:10,0.073,ND,ND
2018/07/31,06:20,0.090,ND,ND
2018/07/31,06:30,0.099,ND,ND
2018/07/31,06:40,0.12,ND,ND
2018/07/31,06:50,0.14,ND,ND
2018/07/31,07:00,0.14,ND,ND
2018/07/31,07:10,0.12,ND,ND
2018/07/31,07:20,0.13,ND,ND
2018/07/31,07:30,0.14,ND,ND
2018/07/31,07:40,0.14,ND,ND
2018/07/31,07:50,0.18,ND,ND
2018/07/31,08:00,0.20,ND,ND
2018/07/31,08:10,0.20,ND,ND
2018/07/31,08:20,0.21,ND,ND
2018/07/31,08:30,0.23,ND,ND
2018/07/31,08:40,0.24,ND,ND
2018/07/31,08:50,0.25,ND,ND
2018/07/31,09:00,0.24,ND,ND
2018/07/31,09:10,0.25,ND,ND
2018/07/31,09:20,0.24,ND,ND
2018/07/31,09:30,0.21,ND,ND
2018/07/31,09:40,0.20,ND,ND
2018/07/31,09:50,0.21,ND,ND
2018/07/31,10:00,0.20,ND,ND
2018/07/31,10:10,0.21,ND,ND
2018/07/31,10:20,0.21,ND,ND
2018/07/31,10:30,0.21,ND,ND
2018/07/31,10:40,0.21,ND,ND
2018/07/31,10:50,0.26,ND,ND
2018/07/31,11:00,0.27,ND,ND
2018/07/31,11:10,0.27,ND,ND
2018/07/31,11:20,0.27,ND,ND
2018/07/31,11:30,0.26,ND,ND
2018/07/31,11:40,0.27,ND,ND
2018/07/31,11:50,0.23,ND,ND
2018/07/31,12:00,0.21,ND,ND
2018/07/31,12:10,0.20,ND,ND
2018/07/31,12:20,0.18,ND,ND
2018/07/31,12:30,0.18,ND,ND
2018/07/31,12:40,-,-,-
2018/07/31,12:50,-,-,-
2018/07/31,13:00,-,-,-
2018/07/31,13:10,-,-,-
2018/07/31,13:20,-,-,-
2018/07/31,13:30,-,-,-
2018/07/31,13:40,-,-,-
2018/07/31,13:50,-,-,-
2018/07/31,14:00,-,-,-
2018/07/31,14:10,-,-,-
2018/07/31,14:20,-,-,-
2018/07/31,14:30,-,-,-
2018/07/31,14:40,-,-,-
2018/07/31,14:50,-,-,-
2018/07/31,15:00,-,-,-
2018/07/31,15:10,-,-,-
2018/07/31,15:20,-,-,-
2018/07/31,15:30,0.12,ND,ND
2018/07/31,15:40,0.12,ND,ND
2018/07/31,15:50,0.11,ND,ND
2018/07/31,16:00,0.084,ND,ND
2018/07/31,16:10,0.065,ND,ND
2018/07/31,16:20,0.068,ND,ND
2018/07/31,16:30,0.052,ND,ND
2018/07/31,16:40,ND,ND,ND
2018/07/31,16:50,ND,ND,ND
2018/07/31,17:00,0.064,ND,ND
2018/07/31,17:10,0.076,ND,ND
2018/07/31,17:20,0.058,ND,ND
2018/07/31,17:30,0.055,ND,ND
2018/07/31,17:40,ND,ND,ND
2018/07/31,17:50,ND,ND,ND
2018/07/31,18:00,ND,ND,ND
2018/07/31,18:10,ND,ND,ND
2018/07/31,18:20,ND,ND,ND
2018/07/31,18:30,ND,ND,ND
2018/07/31,18:40,ND,ND,ND
2018/07/31,18:50,ND,ND,ND
2018/07/31,19:00,0.056,ND,ND
2018/07/31,19:10,0.074,ND,ND
2018/07/31,19:20,0.097,ND,ND
2018/07/31,19:30,0.10,ND,ND
2018/07/31,19:40,0.14,ND,ND
2018/07/31,19:50,0.16,ND,ND
2018/07/31,20:00,0.16,ND,ND
2018/07/31,20:10,0.17,ND,ND
2018/07/31,20:20,0.17,ND,ND
2018/07/31,20:30,0.15,ND,ND
2018/07/31,20:40,0.16,ND,ND
2018/07/31,20:50,0.14,ND,ND
2018/07/31,21:00,0.14,ND,ND
2018/07/31,21:10,0.13,ND,ND
2018/07/31,21:20,0.13,ND,ND
2018/07/31,21:30,0.14,ND,ND
2018/07/31,21:40,0.13,ND,ND
2018/07/31,21:50,0.14,ND,ND
2018/07/31,22:00,0.15,ND,ND
2018/07/31,22:10,0.17,ND,ND
2018/07/31,22:20,0.15,ND,ND
2018/07/31,22:30,0.14,ND,ND
2018/07/31,22:40,0.13,ND,ND
2018/07/31,22:50,0.11,ND,ND
2018/07/31,23:00,0.097,ND,ND
2018/07/31,23:10,0.071,ND,ND
2018/07/31,23:20,0.095,ND,ND
2018/07/31,23:30,0.092,ND,ND
2018/07/31,23:40,0.094,ND,ND
2018/07/31,23:50,0.11,ND,ND
