Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2024/04/08,00:00,0.143,0.125,0.202,0.190,0.204,0.113,0.074,south,3.8,No
2024/04/08,00:10,0.143,0.125,0.202,0.188,0.202,0.113,0.074,south,3.7,No
2024/04/08,00:20,0.144,0.125,0.204,0.190,0.203,0.113,0.074,south,3.8,No
2024/04/08,00:30,0.142,0.125,0.203,0.189,0.203,0.113,0.074,south,3.9,No
2024/04/08,00:40,0.143,0.125,0.204,0.190,0.202,0.114,0.074,south,2.3,No
2024/04/08,00:50,0.143,0.125,0.204,0.188,0.203,0.113,0.075,south,2.1,No
2024/04/08,01:00,0.143,0.125,0.203,0.189,0.202,0.113,0.074,south-southeast,2.3,No
2024/04/08,01:10,0.143,0.125,0.203,0.190,0.204,0.113,0.074,south-southeast,2.7,No
2024/04/08,01:20,0.144,0.125,0.203,0.190,0.201,0.113,0.074,south-southeast,2.2,No
2024/04/08,01:30,0.144,0.125,0.203,0.189,0.203,0.112,0.074,south,3.6,No
2024/04/08,01:40,0.144,0.125,0.203,0.190,0.201,0.113,0.074,south-southeast,2.9,No
2024/04/08,01:50,0.143,0.124,0.202,0.189,0.202,0.113,0.075,south-southeast,3.2,Yes
2024/04/08,02:00,0.143,0.125,0.202,0.188,0.203,0.114,0.075,south-southeast,3.7,No
2024/04/08,02:10,0.143,0.125,0.202,0.190,0.203,0.113,0.074,south,2.3,No
2024/04/08,02:20,0.143,0.125,0.203,0.189,0.203,0.112,0.075,south,2.2,No
2024/04/08,02:30,0.142,0.126,0.203,0.190,0.202,0.114,0.074,south-southeast,1.3,No
2024/04/08,02:40,0.144,0.125,0.204,0.190,0.203,0.114,0.075,south,1.2,No
2024/04/08,02:50,0.144,0.125,0.202,0.189,0.202,0.113,0.074,south-southwest,1.4,No
2024/04/08,03:00,0.143,0.125,0.202,0.189,0.204,0.113,0.074,south-southwest,1.3,No
2024/04/08,03:10,0.144,0.124,0.203,0.190,0.202,0.113,0.075,south,1.1,No
2024/04/08,03:20,0.143,0.125,0.203,0.189,0.202,0.114,0.074,south,1.7,No
2024/04/08,03:30,0.144,0.126,0.202,0.190,0.203,0.113,0.074,south,1.6,No
2024/04/08,03:40,0.143,0.125,0.204,0.189,0.202,0.114,0.075,south,1.4,No
2024/04/08,03:50,0.144,0.125,0.203,0.191,0.203,0.113,0.074,south,1.0,No
2024/04/08,04:00,0.143,0.124,0.202,0.188,0.202,0.114,0.074,south,1.3,No
2024/04/08,04:10,0.143,0.125,0.203,0.189,0.202,0.113,0.074,south-southwest,1.3,No
2024/04/08,04:20,0.144,0.124,0.203,0.189,0.202,0.112,0.074,south,0.8,No
2024/04/08,04:30,0.143,0.125,0.203,0.189,0.204,0.114,0.075,southeast,0.8,No
2024/04/08,04:40,0.144,0.125,0.203,0.190,0.202,0.114,0.075,south-southeast,1.0,No
2024/04/08,04:50,0.143,0.125,0.203,0.190,0.203,0.114,0.075,south,0.8,No
2024/04/08,05:00,0.144,0.125,0.203,0.189,0.203,0.114,0.074,south,0.9,Yes
2024/04/08,05:10,0.143,0.125,0.203,0.189,0.202,0.114,0.074,southeast,0.9,Yes
2024/04/08,05:20,0.143,0.125,0.203,0.189,0.202,0.113,0.075,south-southeast,1.1,Yes
2024/04/08,05:30,0.144,0.126,0.204,0.190,0.203,0.114,0.075,south-southeast,0.9,Yes
2024/04/08,05:40,0.144,0.125,0.203,0.188,0.204,0.114,0.075,south-southeast,1.2,Yes
2024/04/08,05:50,0.144,0.126,0.205,0.189,0.203,0.114,0.075,south-southeast,1.3,Yes
2024/04/08,06:00,0.145,0.126,0.203,0.189,0.202,0.115,0.076,south,1.3,Yes
2024/04/08,06:10,0.145,0.126,0.204,0.189,0.203,0.114,0.076,south-southwest,1.5,Yes
2024/04/08,06:20,0.144,0.126,0.203,0.190,0.204,0.115,0.076,south,1.3,Yes
2024/04/08,06:30,0.144,0.126,0.203,0.188,0.202,0.115,0.076,southwest,1.1,Yes
2024/04/08,06:40,0.144,0.126,0.203,0.189,0.204,0.114,0.074,southwest,1.6,No
2024/04/08,06:50,0.144,0.126,0.202,0.189,0.201,0.114,0.075,southwest,0.9,No
2024/04/08,07:00,0.143,0.125,0.201,0.188,0.203,0.113,0.076,west-southwest,1.0,No
2024/04/08,07:10,0.144,0.125,0.201,0.187,0.200,0.113,0.075,south-southwest,0.7,No
2024/04/08,07:20,0.143,0.126,0.200,0.189,0.202,0.113,0.074,-,CALM,No
2024/04/08,07:30,0.143,0.125,0.200,0.187,0.201,0.113,0.074,south-southeast,0.8,No
2024/04/08,07:40,0.144,0.125,0.200,0.188,0.201,0.114,0.075,south-southeast,1.3,Yes
2024/04/08,07:50,0.143,0.125,0.200,0.187,0.201,0.113,0.075,south-southeast,1.9,Yes
2024/04/08,08:00,0.144,0.125,0.201,0.188,0.201,0.113,0.075,southeast,1.6,Yes
2024/04/08,08:10,0.144,0.126,0.202,0.187,0.202,0.113,0.075,southeast,2.0,Yes
2024/04/08,08:20,0.144,0.126,0.201,0.187,0.201,0.113,0.076,southeast,4.0,Yes
2024/04/08,08:30,0.143,0.125,0.202,0.187,0.203,0.113,0.075,southeast,4.2,Yes
2024/04/08,08:40,0.144,0.125,0.199,0.188,0.200,0.113,0.075,south-southeast,4.6,Yes
2024/04/08,08:50,0.143,0.124,0.202,0.186,0.203,0.114,0.074,south-southeast,4.9,Yes
2024/04/08,09:00,0.143,0.124,0.199,0.188,0.201,0.112,0.075,south-southeast,4.0,Yes
2024/04/08,09:10,0.144,0.125,0.200,0.185,0.200,0.113,0.075,southeast,3.6,No
2024/04/08,09:20,0.142,0.125,0.200,0.187,0.201,0.113,0.073,south-southeast,3.6,No
2024/04/08,09:30,0.141,0.124,0.198,0.187,0.198,0.112,0.074,south-southeast,3.7,No
2024/04/08,09:40,0.144,0.124,0.198,0.185,0.202,0.113,0.073,south-southeast,3.5,No
2024/04/08,09:50,0.142,0.124,0.200,0.185,0.200,0.112,0.073,southeast,4.0,No
2024/04/08,10:00,0.141,0.123,0.200,0.187,0.200,0.112,0.074,southeast,4.3,No
2024/04/08,10:10,0.142,0.125,0.199,0.187,0.200,0.112,0.074,southeast,4.6,No
2024/04/08,10:20,0.143,0.125,0.200,0.185,0.201,0.113,0.073,southeast,4.7,No
2024/04/08,10:30,0.142,0.124,0.201,0.187,0.200,0.112,0.074,southeast,2.7,No
2024/04/08,10:40,0.141,0.123,0.200,0.188,0.198,0.113,0.074,southeast,1.5,No
2024/04/08,10:50,0.142,0.124,0.198,0.187,0.202,0.113,0.073,south-southeast,2.1,No
2024/04/08,11:00,0.144,0.124,0.201,0.186,0.201,0.112,0.073,south-southeast,3.7,No
2024/04/08,11:10,0.142,0.124,0.200,0.188,0.199,0.112,0.074,southeast,4.1,No
2024/04/08,11:20,0.142,0.125,0.199,0.187,0.198,0.113,0.073,southeast,4.1,No
2024/04/08,11:30,0.142,0.124,0.200,0.186,0.202,0.112,0.073,south-southeast,4.1,No
2024/04/08,11:40,0.144,0.124,0.201,0.186,0.201,0.112,0.074,south-southeast,4.4,No
2024/04/08,11:50,0.142,0.124,0.200,0.188,0.199,0.112,0.073,south-southeast,4.7,No
2024/04/08,12:00,0.141,0.125,0.198,0.188,0.201,0.112,0.073,south-southeast,4.9,No
2024/04/08,12:10,0.143,0.124,0.202,0.186,0.202,0.112,0.074,southeast,3.5,No
2024/04/08,12:20,0.142,0.124,0.200,0.187,0.201,0.112,0.074,southeast,4.8,Yes
2024/04/08,12:30,0.143,0.125,0.200,0.188,0.201,0.111,0.073,southeast,5.4,No
2024/04/08,12:40,0.143,0.124,0.201,0.186,0.202,0.112,0.074,southeast,5.0,No
2024/04/08,12:50,0.144,0.125,0.202,0.187,0.201,0.112,0.073,east,2.2,No
2024/04/08,13:00,0.142,0.124,0.200,0.188,0.202,0.113,0.073,south-southeast,3.2,No
2024/04/08,13:10,0.143,0.125,0.201,0.187,0.203,0.112,0.074,southeast,3.9,No
2024/04/08,13:20,0.142,0.125,0.201,0.189,0.200,0.112,0.073,southeast,5.0,No
2024/04/08,13:30,0.142,0.124,0.200,0.188,0.202,0.113,0.073,south-southeast,5.5,No
2024/04/08,13:40,0.144,0.125,0.201,0.189,0.203,0.112,0.073,south-southeast,6.2,No
2024/04/08,13:50,0.143,0.124,0.199,0.188,0.200,0.111,0.073,south-southeast,5.2,No
2024/04/08,14:00,0.143,0.123,0.201,0.187,0.201,0.112,0.074,south-southeast,4.8,No
2024/04/08,14:10,0.143,0.125,0.203,0.189,0.203,0.112,0.073,south-southeast,5.5,No
2024/04/08,14:20,0.143,0.123,0.199,0.187,0.200,0.113,0.073,southeast,5.6,No
2024/04/08,14:30,0.142,0.125,0.201,0.187,0.202,0.112,0.072,south-southeast,5.5,No
2024/04/08,14:40,0.143,0.125,0.201,0.189,0.202,0.112,0.073,south-southeast,6.3,No
2024/04/08,14:50,0.142,0.124,0.200,0.186,0.200,0.113,0.074,south-southeast,5.6,No
2024/04/08,15:00,0.142,0.125,0.201,0.187,0.202,0.112,0.073,south-southeast,6.4,No
2024/04/08,15:10,0.143,0.124,0.200,0.190,0.201,0.112,0.072,south-southeast,5.9,No
2024/04/08,15:20,0.143,0.125,0.201,0.188,0.200,0.112,0.073,south-southeast,4.8,No
2024/04/08,15:30,0.142,0.125,0.203,0.189,0.202,0.113,0.073,south-southeast,6.4,No
2024/04/08,15:40,0.144,0.125,0.201,0.187,0.201,0.112,0.073,south-southeast,6.6,No
2024/04/08,15:50,0.142,0.125,0.202,0.188,0.202,0.112,0.072,south-southeast,4.6,No
2024/04/08,16:00,0.143,0.125,0.202,0.189,0.201,0.113,0.073,south-southeast,4.3,No
2024/04/08,16:10,0.142,0.125,0.201,0.188,0.201,0.113,0.074,south-southeast,4.7,No
2024/04/08,16:20,0.143,0.124,0.201,0.188,0.204,0.112,0.073,southeast,4.3,No
2024/04/08,16:30,0.143,0.125,0.201,0.188,0.201,0.113,0.074,south-southeast,3.7,No
2024/04/08,16:40,0.142,0.124,0.201,0.189,0.202,0.111,0.073,south-southeast,5.1,No
2024/04/08,16:50,0.144,0.125,0.201,0.187,0.202,0.114,0.073,south-southeast,4.7,No
2024/04/08,17:00,0.142,0.124,0.201,0.188,0.201,0.112,0.073,south-southeast,4.3,No
2024/04/08,17:10,0.143,0.124,0.202,0.187,0.204,0.113,0.074,south-southeast,5.4,No
2024/04/08,17:20,0.143,0.125,0.201,0.189,0.201,0.111,0.074,south-southeast,5.1,No
2024/04/08,17:30,0.143,0.125,0.200,0.188,0.204,0.113,0.073,south-southeast,5.9,No
2024/04/08,17:40,0.143,0.124,0.202,0.188,0.201,0.112,0.073,south-southeast,4.9,No
2024/04/08,17:50,0.142,0.125,0.201,0.189,0.202,0.112,0.074,south-southeast,6.0,No
2024/04/08,18:00,0.143,0.125,0.202,0.189,0.200,0.112,0.074,southeast,6.0,No
2024/04/08,18:10,0.143,0.125,0.202,0.189,0.203,0.113,0.073,south-southeast,3.3,No
2024/04/08,18:20,0.143,0.124,0.202,0.188,0.202,0.113,0.073,south-southeast,4.3,No
2024/04/08,18:30,0.142,0.126,0.201,0.189,0.203,0.113,0.074,south-southeast,4.0,No
2024/04/08,18:40,0.143,0.124,0.203,0.190,0.202,0.112,0.074,south-southeast,3.2,No
2024/04/08,18:50,0.142,0.126,0.201,0.189,0.203,0.112,0.074,south-southeast,4.5,No
2024/04/08,19:00,0.143,0.124,0.202,0.188,0.201,0.113,0.074,south-southeast,4.1,No
2024/04/08,19:10,0.142,0.125,0.201,0.189,0.203,0.112,0.074,south-southeast,3.8,Yes
2024/04/08,19:20,0.143,0.125,0.202,0.189,0.203,0.113,0.074,south,4.7,Yes
2024/04/08,19:30,0.142,0.126,0.202,0.190,0.202,0.112,0.074,south-southeast,3.7,Yes
2024/04/08,19:40,0.144,0.125,0.202,0.189,0.202,0.113,0.074,south-southeast,3.1,No
2024/04/08,19:50,0.143,0.125,0.203,0.188,0.203,0.112,0.074,south-southeast,2.6,No
2024/04/08,20:00,0.143,0.125,0.201,0.189,0.203,0.113,0.073,south,2.1,Yes
2024/04/08,20:10,0.144,0.126,0.202,0.189,0.201,0.112,0.074,south,2.6,Yes
2024/04/08,20:20,0.144,0.126,0.202,0.189,0.202,0.114,0.073,south,2.7,Yes
2024/04/08,20:30,0.144,0.126,0.203,0.188,0.202,0.113,0.075,south-southeast,2.9,Yes
2024/04/08,20:40,0.144,0.127,0.203,0.190,0.204,0.115,0.074,south,3.0,Yes
2024/04/08,20:50,0.146,0.128,0.205,0.191,0.202,0.114,0.076,south,3.2,Yes
2024/04/08,21:00,0.147,0.128,0.204,0.191,0.206,0.116,0.076,south-southwest,2.9,Yes
2024/04/08,21:10,0.148,0.128,0.206,0.190,0.204,0.116,0.077,south,2.5,Yes
2024/04/08,21:20,0.146,0.128,0.205,0.191,0.206,0.116,0.076,south,2.2,Yes
2024/04/08,21:30,0.146,0.127,0.203,0.190,0.203,0.114,0.076,south-southwest,2.5,Yes
2024/04/08,21:40,0.145,0.127,0.202,0.189,0.203,0.114,0.075,south,1.8,Yes
2024/04/08,21:50,0.145,0.126,0.201,0.189,0.202,0.114,0.075,south,1.7,Yes
2024/04/08,22:00,0.144,0.126,0.204,0.190,0.203,0.114,0.075,south-southwest,1.6,Yes
2024/04/08,22:10,0.145,0.126,0.202,0.188,0.202,0.114,0.075,south,1.0,Yes
2024/04/08,22:20,0.144,0.126,0.201,0.189,0.202,0.114,0.075,south-southeast,1.3,Yes
2024/04/08,22:30,0.145,0.126,0.200,0.188,0.201,0.115,0.075,southeast,1.4,Yes
2024/04/08,22:40,0.143,0.127,0.203,0.190,0.203,0.113,0.075,southeast,1.3,Yes
2024/04/08,22:50,0.146,0.125,0.201,0.187,0.201,0.114,0.076,east-southeast,1.5,Yes
2024/04/08,23:00,0.145,0.126,0.202,0.189,0.202,0.115,0.076,east-southeast,2.0,Yes
2024/04/08,23:10,0.145,0.125,0.200,0.187,0.201,0.114,0.076,east-southeast,1.4,Yes
2024/04/08,23:20,0.144,0.126,0.201,0.189,0.203,0.114,0.076,east-southeast,1.0,Yes
2024/04/08,23:30,0.144,0.126,0.200,0.187,0.200,0.114,0.075,east-northeast,0.6,Yes
2024/04/08,23:40,0.143,0.127,0.200,0.189,0.203,0.114,0.076,east,0.9,Yes
2024/04/08,23:50,0.144,0.126,0.201,0.187,0.200,0.114,0.075,-,CALM,Yes
