Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2020/04/25,00:00,ND,ND,18
2020/04/25,00:10,ND,ND,14
2020/04/25,00:20,ND,ND,12
2020/04/25,00:30,ND,ND,12
2020/04/25,00:40,ND,ND,11
2020/04/25,00:50,ND,ND,9.3
2020/04/25,01:00,ND,ND,9.7
2020/04/25,01:10,ND,ND,11
2020/04/25,01:20,ND,ND,13
2020/04/25,01:30,ND,ND,12
2020/04/25,01:40,ND,ND,14
2020/04/25,01:50,ND,ND,14
2020/04/25,02:00,ND,ND,11
2020/04/25,02:10,ND,ND,13
2020/04/25,02:20,ND,ND,12
2020/04/25,02:30,ND,ND,10
2020/04/25,02:40,ND,ND,10
2020/04/25,02:50,ND,ND,11
2020/04/25,03:00,ND,ND,12
2020/04/25,03:10,ND,ND,11
2020/04/25,03:20,ND,ND,11
2020/04/25,03:30,ND,ND,13
2020/04/25,03:40,ND,ND,13
2020/04/25,03:50,ND,ND,11
2020/04/25,04:00,ND,ND,10
2020/04/25,04:10,ND,ND,11
2020/04/25,04:20,ND,ND,10
2020/04/25,04:30,ND,ND,8.8
2020/04/25,04:40,ND,ND,ND
2020/04/25,04:50,ND,ND,ND
2020/04/25,05:00,ND,ND,9.0
2020/04/25,05:10,ND,ND,ND
2020/04/25,05:20,ND,ND,ND
2020/04/25,05:30,ND,ND,10
2020/04/25,05:40,ND,ND,10
2020/04/25,05:50,ND,ND,14
2020/04/25,06:00,ND,ND,13
2020/04/25,06:10,ND,ND,15
2020/04/25,06:20,ND,ND,14
2020/04/25,06:30,ND,ND,14
2020/04/25,06:40,ND,ND,12
2020/04/25,06:50,ND,ND,11
2020/04/25,07:00,ND,ND,12
2020/04/25,07:10,ND,ND,11
2020/04/25,07:20,ND,ND,12
2020/04/25,07:30,ND,ND,9.7
2020/04/25,07:40,ND,ND,12
2020/04/25,07:50,ND,ND,11
2020/04/25,08:00,ND,ND,9.5
2020/04/25,08:10,ND,ND,11
2020/04/25,08:20,ND,ND,10
2020/04/25,08:30,ND,ND,9.5
2020/04/25,08:40,ND,ND,ND
2020/04/25,08:50,ND,ND,10
2020/04/25,09:00,ND,ND,12
2020/04/25,09:10,ND,ND,14
2020/04/25,09:20,ND,ND,14
2020/04/25,09:30,ND,ND,16
2020/04/25,09:40,ND,ND,16
2020/04/25,09:50,ND,ND,17
2020/04/25,10:00,ND,ND,17
2020/04/25,10:10,ND,ND,14
2020/04/25,10:20,ND,ND,13
2020/04/25,10:30,ND,ND,12
2020/04/25,10:40,ND,ND,11
2020/04/25,10:50,ND,ND,ND
2020/04/25,11:00,ND,ND,ND
2020/04/25,11:10,ND,ND,ND
2020/04/25,11:20,ND,ND,ND
2020/04/25,11:30,ND,ND,11
2020/04/25,11:40,ND,ND,12
2020/04/25,11:50,ND,ND,14
2020/04/25,12:00,ND,ND,13
2020/04/25,12:10,ND,ND,16
2020/04/25,12:20,ND,ND,13
2020/04/25,12:30,ND,ND,ND
2020/04/25,12:40,ND,ND,ND
2020/04/25,12:50,ND,ND,ND
2020/04/25,13:00,ND,ND,ND
2020/04/25,13:10,ND,ND,ND
2020/04/25,13:20,ND,ND,9.3
2020/04/25,13:30,ND,ND,12
2020/04/25,13:40,ND,ND,13
2020/04/25,13:50,ND,ND,10
2020/04/25,14:00,ND,ND,11
2020/04/25,14:10,ND,ND,12
2020/04/25,14:20,ND,ND,14
2020/04/25,14:30,ND,ND,18
2020/04/25,14:40,ND,ND,15
2020/04/25,14:50,ND,ND,17
2020/04/25,15:00,ND,ND,17
2020/04/25,15:10,ND,ND,15
2020/04/25,15:20,ND,ND,14
2020/04/25,15:30,ND,ND,9.7
2020/04/25,15:40,ND,ND,11
2020/04/25,15:50,ND,ND,ND
2020/04/25,16:00,ND,ND,ND
2020/04/25,16:10,ND,ND,9.7
2020/04/25,16:20,ND,ND,8.9
2020/04/25,16:30,ND,ND,ND
2020/04/25,16:40,ND,ND,ND
2020/04/25,16:50,ND,ND,12
2020/04/25,17:00,ND,ND,12
2020/04/25,17:10,ND,ND,8.9
2020/04/25,17:20,ND,ND,10
2020/04/25,17:30,ND,ND,9.6
2020/04/25,17:40,ND,ND,12
2020/04/25,17:50,ND,ND,11
2020/04/25,18:00,ND,ND,12
2020/04/25,18:10,ND,ND,12
2020/04/25,18:20,ND,ND,11
2020/04/25,18:30,ND,ND,12
2020/04/25,18:40,ND,ND,12
2020/04/25,18:50,ND,ND,12
2020/04/25,19:00,ND,ND,12
2020/04/25,19:10,ND,ND,14
2020/04/25,19:20,ND,ND,14
2020/04/25,19:30,ND,ND,15
2020/04/25,19:40,ND,ND,16
2020/04/25,19:50,ND,ND,13
2020/04/25,20:00,ND,ND,14
2020/04/25,20:10,ND,ND,13
2020/04/25,20:20,ND,ND,15
2020/04/25,20:30,ND,ND,15
2020/04/25,20:40,ND,ND,12
2020/04/25,20:50,ND,ND,12
2020/04/25,21:00,ND,ND,12
2020/04/25,21:10,ND,ND,13
2020/04/25,21:20,ND,ND,10
2020/04/25,21:30,ND,ND,10
2020/04/25,21:40,ND,ND,14
2020/04/25,21:50,ND,ND,14
2020/04/25,22:00,ND,ND,13
2020/04/25,22:10,ND,ND,12
2020/04/25,22:20,ND,ND,11
2020/04/25,22:30,ND,ND,9.3
2020/04/25,22:40,ND,ND,9.5
2020/04/25,22:50,ND,ND,10
2020/04/25,23:00,ND,ND,10
2020/04/25,23:10,ND,ND,8.9
2020/04/25,23:20,ND,ND,10
2020/04/25,23:30,ND,ND,10
2020/04/25,23:40,ND,ND,8.8
2020/04/25,23:50,ND,ND,9.2
