�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2019/04/23,00:00,0.38,ND,10
2019/04/23,00:10,0.36,ND,12
2019/04/23,00:20,0.37,ND,10
2019/04/23,00:30,0.36,ND,12
2019/04/23,00:40,0.35,ND,11
2019/04/23,00:50,0.34,ND,ND
2019/04/23,01:00,0.35,ND,12
2019/04/23,01:10,0.34,ND,10
2019/04/23,01:20,0.32,ND,9.7
2019/04/23,01:30,0.31,ND,9.0
2019/04/23,01:40,0.32,ND,9.2
2019/04/23,01:50,0.32,ND,11
2019/04/23,02:00,0.31,ND,9.5
2019/04/23,02:10,0.30,ND,11
2019/04/23,02:20,0.30,ND,11
2019/04/23,02:30,0.29,ND,11
2019/04/23,02:40,0.27,ND,15
2019/04/23,02:50,0.27,ND,14
2019/04/23,03:00,0.26,ND,13
2019/04/23,03:10,0.27,ND,13
2019/04/23,03:20,0.25,ND,13
2019/04/23,03:30,0.23,ND,15
2019/04/23,03:40,0.23,ND,13
2019/04/23,03:50,0.23,ND,13
2019/04/23,04:00,0.21,ND,13
2019/04/23,04:10,0.23,ND,11
2019/04/23,04:20,0.25,ND,12
2019/04/23,04:30,0.28,ND,11
2019/04/23,04:40,0.30,ND,9.3
2019/04/23,04:50,0.29,ND,12
2019/04/23,05:00,0.32,ND,12
2019/04/23,05:10,0.32,ND,13
2019/04/23,05:20,0.34,ND,13
2019/04/23,05:30,0.34,ND,13
2019/04/23,05:40,0.32,ND,16
2019/04/23,05:50,0.33,ND,14
2019/04/23,06:00,0.31,ND,14
2019/04/23,06:10,0.31,ND,14
2019/04/23,06:20,0.29,ND,12
2019/04/23,06:30,0.29,ND,9.5
2019/04/23,06:40,0.32,ND,10
2019/04/23,06:50,0.33,ND,10
2019/04/23,07:00,0.34,ND,12
2019/04/23,07:10,0.33,ND,11
2019/04/23,07:20,0.34,ND,13
2019/04/23,07:30,0.33,ND,15
2019/04/23,07:40,0.32,ND,12
2019/04/23,07:50,0.31,ND,10
2019/04/23,08:00,0.32,ND,11
2019/04/23,08:10,0.34,ND,11
2019/04/23,08:20,0.35,ND,12
2019/04/23,08:30,0.35,ND,12
2019/04/23,08:40,0.37,ND,13
2019/04/23,08:50,0.39,ND,13
2019/04/23,09:00,0.40,ND,12
2019/04/23,09:10,0.38,ND,14
2019/04/23,09:20,0.40,ND,14
2019/04/23,09:30,0.39,ND,13
2019/04/23,09:40,0.40,ND,11
2019/04/23,09:50,0.38,ND,11
2019/04/23,10:00,0.38,ND,11
2019/04/23,10:10,0.36,ND,10
2019/04/23,10:20,0.36,ND,9.5
2019/04/23,10:30,0.35,ND,ND
2019/04/23,10:40,0.34,ND,ND
2019/04/23,10:50,0.35,ND,8.8
2019/04/23,11:00,0.33,ND,10
2019/04/23,11:10,0.32,ND,9.7
2019/04/23,11:20,0.32,ND,9.6
2019/04/23,11:30,0.31,ND,13
2019/04/23,11:40,0.31,ND,11
2019/04/23,11:50,0.30,ND,ND
2019/04/23,12:00,0.30,ND,8.8
2019/04/23,12:10,0.31,ND,ND
2019/04/23,12:20,0.30,ND,ND
2019/04/23,12:30,0.31,ND,ND
2019/04/23,12:40,0.33,ND,ND
2019/04/23,12:50,0.34,ND,ND
2019/04/23,13:00,0.34,ND,ND
2019/04/23,13:10,0.35,ND,ND
2019/04/23,13:20,0.34,ND,8.9
2019/04/23,13:30,0.34,ND,9.6
2019/04/23,13:40,0.34,ND,11
2019/04/23,13:50,0.33,ND,13
2019/04/23,14:00,0.34,ND,11
2019/04/23,14:10,0.33,ND,ND
2019/04/23,14:20,0.35,ND,ND
2019/04/23,14:30,0.34,ND,ND
2019/04/23,14:40,0.34,ND,ND
2019/04/23,14:50,0.33,ND,ND
2019/04/23,15:00,0.31,ND,ND
2019/04/23,15:10,0.30,ND,ND
2019/04/23,15:20,0.29,ND,ND
2019/04/23,15:30,0.27,ND,ND
2019/04/23,15:40,0.27,ND,ND
2019/04/23,15:50,0.27,ND,ND
2019/04/23,16:00,0.27,ND,ND
2019/04/23,16:10,0.24,ND,ND
2019/04/23,16:20,0.26,ND,ND
2019/04/23,16:30,0.26,ND,ND
2019/04/23,16:40,0.27,ND,ND
2019/04/23,16:50,0.27,ND,10
2019/04/23,17:00,0.27,ND,12
2019/04/23,17:10,0.30,ND,13
2019/04/23,17:20,0.29,ND,10
2019/04/23,17:30,0.29,ND,9.0
2019/04/23,17:40,0.28,ND,11
2019/04/23,17:50,0.28,ND,12
2019/04/23,18:00,0.26,ND,8.8
2019/04/23,18:10,0.26,ND,11
2019/04/23,18:20,0.26,ND,11
2019/04/23,18:30,0.27,ND,11
2019/04/23,18:40,0.26,ND,9.7
2019/04/23,18:50,0.26,ND,11
2019/04/23,19:00,0.26,ND,12
2019/04/23,19:10,0.26,ND,9.5
2019/04/23,19:20,0.27,ND,10
2019/04/23,19:30,0.26,ND,13
2019/04/23,19:40,0.29,ND,10
2019/04/23,19:50,0.31,ND,9.0
2019/04/23,20:00,0.32,ND,8.9
2019/04/23,20:10,0.31,ND,9.3
2019/04/23,20:20,0.30,ND,ND
2019/04/23,20:30,0.30,ND,ND
2019/04/23,20:40,0.28,ND,9.9
2019/04/23,20:50,0.26,ND,11
2019/04/23,21:00,0.26,ND,11
2019/04/23,21:10,0.26,ND,11
2019/04/23,21:20,0.27,ND,12
2019/04/23,21:30,0.25,ND,13
2019/04/23,21:40,0.27,ND,11
2019/04/23,21:50,0.27,ND,9.0
2019/04/23,22:00,0.27,ND,9.9
2019/04/23,22:10,0.27,ND,11
2019/04/23,22:20,0.29,ND,11
2019/04/23,22:30,0.31,ND,13
2019/04/23,22:40,0.33,ND,13
2019/04/23,22:50,0.34,ND,12
2019/04/23,23:00,0.35,ND,12
2019/04/23,23:10,0.38,ND,13
2019/04/23,23:20,0.37,ND,11
2019/04/23,23:30,0.37,ND,10
2019/04/23,23:40,0.37,ND,9.2
2019/04/23,23:50,0.37,ND,11
