�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2021/09/16,00:00,0.596,0.881,0.558,1.088,0.760,0.363,0.628,0.591,�k�k��,5.0,��
2021/09/16,00:10,0.596,0.880,0.559,1.089,0.761,0.362,0.629,0.590,�k�k��,5.1,��
2021/09/16,00:20,0.596,0.881,0.558,1.091,0.762,0.363,0.628,0.589,�k�k��,4.9,��
2021/09/16,00:30,0.594,0.882,0.558,1.089,0.760,0.362,0.627,0.590,�k�k��,4.0,��
2021/09/16,00:40,0.595,0.880,0.558,1.090,0.762,0.362,0.629,0.590,�k�k��,4.5,�L
2021/09/16,00:50,0.593,0.881,0.557,1.089,0.761,0.362,0.628,0.591,�k�k��,5.3,�L
2021/09/16,01:00,0.595,0.882,0.557,1.090,0.761,0.361,0.627,0.589,�k�k��,3.9,��
2021/09/16,01:10,0.593,0.878,0.557,1.089,0.760,0.362,0.628,0.590,�k��,8.2,�L
2021/09/16,01:20,0.593,0.877,0.556,1.088,0.760,0.363,0.627,0.590,�k��,7.0,�L
2021/09/16,01:30,0.593,0.876,0.558,1.090,0.759,0.361,0.627,0.589,�k��,6.9,��
2021/09/16,01:40,0.592,0.877,0.556,1.089,0.759,0.362,0.628,0.590,�k��,7.4,��
2021/09/16,01:50,0.592,0.878,0.556,1.090,0.758,0.362,0.629,0.591,�k��,7.2,��
2021/09/16,02:00,0.593,0.876,0.557,1.091,0.758,0.362,0.630,0.590,�k��,6.7,��
2021/09/16,02:10,0.593,0.876,0.557,1.089,0.758,0.360,0.629,0.591,�k��,6.7,��
2021/09/16,02:20,0.592,0.877,0.557,1.088,0.757,0.360,0.628,0.590,���k��,6.6,��
2021/09/16,02:30,0.594,0.876,0.557,1.089,0.757,0.361,0.628,0.590,���k��,6.1,��
2021/09/16,02:40,0.592,0.875,0.556,1.090,0.757,0.362,0.627,0.591,���k��,5.0,��
2021/09/16,02:50,0.592,0.877,0.554,1.090,0.761,0.361,0.629,0.592,���k��,4.5,��
2021/09/16,03:00,0.592,0.876,0.556,1.089,0.759,0.360,0.629,0.591,���k��,3.2,��
2021/09/16,03:10,0.593,0.877,0.556,1.088,0.760,0.360,0.629,0.591,�k��,2.9,��
2021/09/16,03:20,0.593,0.878,0.556,1.089,0.759,0.362,0.629,0.591,�k�k��,3.2,��
2021/09/16,03:30,0.592,0.878,0.554,1.088,0.760,0.361,0.630,0.591,�k��,4.7,��
2021/09/16,03:40,0.593,0.881,0.558,1.089,0.761,0.361,0.628,0.591,�k��,5.7,��
2021/09/16,03:50,0.593,0.879,0.558,1.087,0.760,0.361,0.629,0.590,�k�k��,6.0,�L
2021/09/16,04:00,0.593,0.879,0.558,1.089,0.762,0.362,0.631,0.590,�k�k��,8.0,�L
2021/09/16,04:10,0.592,0.875,0.556,1.087,0.760,0.361,0.629,0.590,�k�k��,6.0,�L
2021/09/16,04:20,0.589,0.867,0.552,1.080,0.751,0.362,0.625,0.590,�k�k��,7.8,�L
2021/09/16,04:30,0.587,0.861,0.548,1.072,0.744,0.358,0.622,0.586,�k��,4.8,�L
2021/09/16,04:40,0.586,0.865,0.550,1.070,0.747,0.358,0.625,0.586,�k,4.7,��
2021/09/16,04:50,0.585,0.862,0.550,1.069,0.748,0.359,0.623,0.584,�k,4.8,�L
2021/09/16,05:00,0.574,0.850,0.542,1.057,0.736,0.355,0.615,0.578,-,CALM,�L
2021/09/16,05:10,0.576,0.847,0.542,1.044,0.731,0.351,0.611,0.571,���k��,4.6,�L
2021/09/16,05:20,0.577,0.851,0.544,1.051,0.736,0.354,0.614,0.576,���k��,7.3,�L
2021/09/16,05:30,0.579,0.854,0.547,1.050,0.737,0.355,0.614,0.577,��,7.8,�L
2021/09/16,05:40,0.578,0.855,0.545,1.052,0.739,0.354,0.615,0.576,���k��,6.5,��
2021/09/16,05:50,0.577,0.852,0.549,1.051,0.740,0.354,0.616,0.578,���k��,4.5,��
2021/09/16,06:00,0.580,0.857,0.547,1.053,0.740,0.355,0.615,0.578,���k��,6.3,�L
2021/09/16,06:10,0.580,0.857,0.548,1.053,0.738,0.355,0.616,0.576,���k��,6.7,��
2021/09/16,06:20,0.579,0.857,0.549,1.055,0.741,0.355,0.617,0.579,���k��,6.2,��
2021/09/16,06:30,0.580,0.857,0.548,1.054,0.741,0.356,0.616,0.578,���k��,5.1,��
2021/09/16,06:40,0.581,0.856,0.548,1.054,0.742,0.355,0.617,0.578,���k��,4.9,��
2021/09/16,06:50,0.582,0.857,0.549,1.053,0.742,0.353,0.618,0.579,���k��,6.6,��
2021/09/16,07:00,0.581,0.860,0.547,1.057,0.742,0.354,0.618,0.579,���k��,6.1,��
2021/09/16,07:10,0.579,0.859,0.548,1.055,0.743,0.355,0.617,0.578,���k��,4.6,��
2021/09/16,07:20,0.582,0.860,0.547,1.055,0.742,0.354,0.617,0.577,���k��,8.1,��
2021/09/16,07:30,0.581,0.860,0.547,1.057,0.743,0.354,0.617,0.580,���k��,7.0,�L
2021/09/16,07:40,0.582,0.860,0.546,1.057,0.743,0.356,0.616,0.579,�k��,8.5,��
2021/09/16,07:50,0.580,0.859,0.548,1.057,0.744,0.354,0.617,0.580,�k��,8.7,�L
2021/09/16,08:00,0.580,0.860,0.546,1.059,0.746,0.355,0.617,0.579,�k��,8.7,��
2021/09/16,08:10,0.579,0.862,0.547,1.056,0.744,0.355,0.618,0.581,�k��,7.7,�L
2021/09/16,08:20,0.581,0.860,0.548,1.057,0.743,0.354,0.620,0.578,�k��,8.7,��
2021/09/16,08:30,0.584,0.860,0.547,1.058,0.745,0.355,0.619,0.581,�k��,8.7,��
2021/09/16,08:40,0.581,0.861,0.548,1.058,0.745,0.355,0.620,0.578,�k��,8.4,��
2021/09/16,08:50,0.582,0.861,0.547,1.057,0.746,0.357,0.617,0.578,�k��,8.8,��
2021/09/16,09:00,0.583,0.863,0.549,1.060,0.745,0.355,0.621,0.580,�k��,8.4,��
2021/09/16,09:10,0.584,0.862,0.548,1.059,0.745,0.354,0.620,0.580,�k��,7.7,��
2021/09/16,09:20,0.583,0.861,0.548,1.060,0.747,0.355,0.618,0.578,�k��,7.8,��
2021/09/16,09:30,0.584,0.862,0.549,1.058,0.747,0.355,0.621,0.579,�k��,8.5,��
2021/09/16,09:40,0.585,0.862,0.549,1.060,0.749,0.355,0.621,0.581,�k��,7.2,��
2021/09/16,09:50,0.584,0.861,0.548,1.059,0.747,0.355,0.621,0.581,�k��,7.8,��
2021/09/16,10:00,0.584,0.863,0.549,1.058,0.750,0.355,0.621,0.580,�k��,7.6,��
2021/09/16,10:10,0.586,0.866,0.551,1.058,0.750,0.357,0.620,0.581,���k��,8.4,��
2021/09/16,10:20,0.585,0.864,0.551,1.058,0.747,0.357,0.621,0.582,�k��,7.7,��
2021/09/16,10:30,0.586,0.864,0.553,1.061,0.752,0.356,0.621,0.580,�k��,8.3,��
2021/09/16,10:40,0.587,0.869,0.551,1.060,0.749,0.356,0.621,0.580,�k��,8.1,��
2021/09/16,10:50,0.586,0.866,0.551,1.060,0.751,0.357,0.621,0.581,�k��,7.6,��
2021/09/16,11:00,0.587,0.868,0.552,1.060,0.751,0.357,0.622,0.579,�k��,8.2,�L
2021/09/16,11:10,0.586,0.866,0.552,1.063,0.751,0.357,0.622,0.580,���k��,8.5,��
2021/09/16,11:20,0.587,0.867,0.552,1.059,0.751,0.356,0.622,0.579,�k��,7.9,��
2021/09/16,11:30,0.588,0.870,0.553,1.062,0.753,0.357,0.621,0.581,�k��,8.0,��
2021/09/16,11:40,0.588,0.871,0.552,1.061,0.752,0.357,0.621,0.581,���k��,8.8,��
2021/09/16,11:50,0.587,0.872,0.551,1.062,0.752,0.357,0.623,0.581,�k��,7.9,��
2021/09/16,12:00,0.589,0.871,0.552,1.063,0.751,0.357,0.622,0.580,���k��,8.2,��
2021/09/16,12:10,0.587,0.872,0.551,1.064,0.753,0.357,0.622,0.581,���k��,6.9,��
2021/09/16,12:20,0.586,0.870,0.553,1.064,0.753,0.357,0.621,0.581,���k��,6.8,��
2021/09/16,12:30,0.588,0.873,0.551,1.063,0.750,0.359,0.622,0.581,���k��,6.5,��
2021/09/16,12:40,0.587,0.873,0.552,1.064,0.751,0.357,0.620,0.582,���k��,6.9,��
2021/09/16,12:50,0.589,0.872,0.553,1.064,0.752,0.358,0.621,0.582,���k��,6.9,��
2021/09/16,13:00,0.589,0.870,0.553,1.063,0.752,0.358,0.622,0.580,�k��,6.8,��
2021/09/16,13:10,0.587,0.872,0.553,1.063,0.754,0.358,0.622,0.582,�k��,5.8,��
2021/09/16,13:20,0.586,0.872,0.552,1.063,0.755,0.358,0.622,0.582,���k��,5.7,��
2021/09/16,13:30,0.588,0.871,0.552,1.065,0.752,0.358,0.622,0.582,���k��,6.3,��
2021/09/16,13:40,0.588,0.871,0.554,1.065,0.755,0.358,0.621,0.580,�k��,5.4,��
2021/09/16,13:50,0.588,0.871,0.554,1.063,0.753,0.359,0.621,0.582,�k��,4.5,��
2021/09/16,14:00,0.587,0.869,0.554,1.065,0.754,0.358,0.622,0.582,���k��,6.3,��
2021/09/16,14:10,0.589,0.873,0.554,1.064,0.754,0.359,0.622,0.582,���k��,6.2,��
2021/09/16,14:20,0.590,0.872,0.554,1.066,0.755,0.357,0.623,0.582,���k��,5.1,��
2021/09/16,14:30,0.587,0.873,0.555,1.066,0.754,0.357,0.624,0.582,���k��,5.2,��
2021/09/16,14:40,0.587,0.874,0.553,1.064,0.753,0.357,0.622,0.581,���k��,4.9,��
2021/09/16,14:50,0.588,0.873,0.554,1.066,0.755,0.359,0.623,0.580,���k��,4.5,��
2021/09/16,15:00,0.590,0.873,0.555,1.065,0.757,0.358,0.622,0.582,���k��,5.7,��
2021/09/16,15:10,0.590,0.873,0.555,1.067,0.754,0.359,0.623,0.581,���k��,4.0,��
2021/09/16,15:20,0.589,0.874,0.553,1.065,0.755,0.358,0.624,0.582,���k��,4.7,��
2021/09/16,15:30,0.590,0.876,0.555,1.067,0.754,0.358,0.621,0.581,���k��,3.9,��
2021/09/16,15:40,0.589,0.874,0.554,1.067,0.754,0.357,0.624,0.581,���k��,4.3,��
2021/09/16,15:50,0.590,0.876,0.555,1.069,0.755,0.358,0.623,0.582,���k��,4.8,��
2021/09/16,16:00,0.589,0.875,0.554,1.068,0.756,0.357,0.623,0.581,���k��,5.1,��
2021/09/16,16:10,0.588,0.875,0.554,1.066,0.755,0.358,0.623,0.581,���k��,4.0,��
2021/09/16,16:20,0.588,0.877,0.553,1.067,0.756,0.358,0.622,0.581,���k��,3.8,��
2021/09/16,16:30,0.588,0.874,0.554,1.067,0.754,0.358,0.621,0.582,���k��,4.0,��
2021/09/16,16:40,0.587,0.877,0.553,1.067,0.755,0.358,0.623,0.580,���k��,4.5,��
2021/09/16,16:50,0.588,0.877,0.556,1.069,0.755,0.357,0.624,0.582,��,4.4,��
2021/09/16,17:00,0.589,0.875,0.556,1.069,0.755,0.358,0.623,0.583,��,4.6,��
2021/09/16,17:10,0.588,0.876,0.556,1.068,0.756,0.358,0.624,0.583,���k��,4.3,��
2021/09/16,17:20,0.589,0.875,0.555,1.068,0.757,0.359,0.624,0.580,��,3.0,��
2021/09/16,17:30,0.588,0.877,0.556,1.071,0.755,0.357,0.621,0.582,��,4.1,��
2021/09/16,17:40,0.589,0.876,0.557,1.069,0.756,0.357,0.623,0.582,��,4.3,��
2021/09/16,17:50,0.590,0.877,0.556,1.069,0.756,0.359,0.623,0.583,��,3.4,��
2021/09/16,18:00,0.588,0.880,0.556,1.069,0.757,0.358,0.626,0.584,���k��,4.3,��
2021/09/16,18:10,0.590,0.879,0.559,1.068,0.755,0.358,0.624,0.584,��,3.1,��
2021/09/16,18:20,0.591,0.879,0.557,1.068,0.756,0.358,0.623,0.584,���k��,3.4,��
2021/09/16,18:30,0.589,0.880,0.557,1.070,0.757,0.359,0.623,0.585,��,3.8,��
2021/09/16,18:40,0.590,0.880,0.558,1.069,0.755,0.359,0.624,0.584,��,3.3,��
2021/09/16,18:50,0.590,0.879,0.559,1.069,0.756,0.358,0.623,0.585,���k��,3.5,��
2021/09/16,19:00,0.590,0.879,0.558,1.069,0.757,0.358,0.623,0.585,��,4.1,��
2021/09/16,19:10,0.591,0.881,0.557,1.069,0.758,0.358,0.623,0.583,��,3.0,��
2021/09/16,19:20,0.591,0.881,0.557,1.067,0.757,0.358,0.624,0.584,��,3.2,��
2021/09/16,19:30,0.588,0.881,0.558,1.068,0.757,0.357,0.623,0.585,���쓌,3.2,��
2021/09/16,19:40,0.590,0.882,0.559,1.068,0.755,0.358,0.623,0.584,��,2.6,��
2021/09/16,19:50,0.591,0.880,0.558,1.071,0.755,0.358,0.623,0.585,��,3.1,��
2021/09/16,20:00,0.587,0.882,0.558,1.069,0.756,0.358,0.624,0.583,��,2.6,��
2021/09/16,20:10,0.588,0.881,0.557,1.070,0.757,0.357,0.625,0.585,��,2.6,��
2021/09/16,20:20,0.591,0.880,0.558,1.070,0.757,0.357,0.623,0.584,���쓌,2.3,��
2021/09/16,20:30,0.592,0.882,0.558,1.069,0.758,0.358,0.623,0.586,���쓌,3.2,��
2021/09/16,20:40,0.590,0.881,0.556,1.071,0.758,0.357,0.624,0.583,���쓌,3.6,��
2021/09/16,20:50,0.589,0.883,0.558,1.071,0.758,0.359,0.622,0.583,�쓌,3.6,��
2021/09/16,21:00,0.589,0.882,0.558,1.069,0.758,0.357,0.623,0.584,���쓌,2.9,��
2021/09/16,21:10,0.590,0.879,0.559,1.068,0.757,0.359,0.623,0.585,���쓌,3.4,��
2021/09/16,21:20,0.592,0.882,0.557,1.069,0.759,0.360,0.623,0.584,�쓌,2.5,��
2021/09/16,21:30,0.591,0.880,0.557,1.069,0.760,0.358,0.624,0.583,���쓌,2.2,��
2021/09/16,21:40,0.591,0.880,0.557,1.071,0.758,0.360,0.623,0.584,�쓌,2.3,��
2021/09/16,21:50,0.593,0.881,0.557,1.070,0.759,0.359,0.623,0.584,���쓌,2.0,��
2021/09/16,22:00,0.591,0.881,0.560,1.072,0.761,0.359,0.623,0.585,���쓌,2.2,��
2021/09/16,22:10,0.589,0.882,0.558,1.068,0.760,0.360,0.623,0.584,���쓌,2.0,��
2021/09/16,22:20,0.591,0.882,0.559,1.068,0.759,0.359,0.623,0.584,��,2.0,��
2021/09/16,22:30,0.591,0.881,0.557,1.069,0.761,0.360,0.624,0.586,�쓌,1.5,��
2021/09/16,22:40,0.591,0.880,0.559,1.068,0.760,0.359,0.625,0.585,�쓌,0.9,��
2021/09/16,22:50,0.593,0.877,0.558,1.071,0.761,0.358,0.625,0.584,�쐼,0.9,��
2021/09/16,23:00,0.592,0.880,0.559,1.071,0.761,0.359,0.624,0.585,��쐼,1.5,��
2021/09/16,23:10,0.592,0.882,0.558,1.070,0.760,0.359,0.623,0.585,��쓌,1.7,��
2021/09/16,23:20,0.592,0.880,0.558,1.069,0.761,0.360,0.624,0.585,��쓌,1.7,��
2021/09/16,23:30,0.594,0.880,0.558,1.072,0.761,0.359,0.625,0.585,��쓌,1.5,��
2021/09/16,23:40,0.593,0.880,0.557,1.071,0.760,0.358,0.624,0.585,��,1.2,��
2021/09/16,23:50,0.591,0.881,0.559,1.069,0.761,0.360,0.625,0.584,��쐼,1.5,��
