Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2021/04/20,00:00,3.9,south-southwest,4.6
2021/04/20,00:10,3.9,south-southwest,6.3
2021/04/20,00:20,3.8,south-southwest,5.6
2021/04/20,00:30,4.1,south-southwest,5.1
2021/04/20,00:40,3.9,south-southwest,5.1
2021/04/20,00:50,3.9,south-southwest,5.5
2021/04/20,01:00,3.9,south-southwest,4.9
2021/04/20,01:10,3.9,south,4.5
2021/04/20,01:20,3.9,south,4.9
2021/04/20,01:30,3.9,south,4.7
2021/04/20,01:40,4.1,south-southwest,4.8
2021/04/20,01:50,3.8,south,4.8
2021/04/20,02:00,3.9,south,4.6
2021/04/20,02:10,4.0,south,4.9
2021/04/20,02:20,3.9,south,5.0
2021/04/20,02:30,3.8,south,4.1
2021/04/20,02:40,3.8,south-southeast,2.8
2021/04/20,02:50,4.0,south-southeast,3.3
2021/04/20,03:00,4.0,south-southeast,4.4
2021/04/20,03:10,4.0,south,4.2
2021/04/20,03:20,3.9,south,4.1
2021/04/20,03:30,3.8,south,5.0
2021/04/20,03:40,3.8,south-southwest,5.8
2021/04/20,03:50,3.9,south-southwest,5.9
2021/04/20,04:00,3.9,southwest,5.1
2021/04/20,04:10,3.8,south-southwest,5.2
2021/04/20,04:20,3.9,south-southwest,3.9
2021/04/20,04:30,3.9,southwest,2.6
2021/04/20,04:40,4.0,west,1.9
2021/04/20,04:50,3.8,west,1.7
2021/04/20,05:00,3.9,north-northwest,1.2
2021/04/20,05:10,3.9,north-northwest,1.2
2021/04/20,05:20,4.0,northwest,1.5
2021/04/20,05:30,3.9,west,2.8
2021/04/20,05:40,3.9,west-southwest,6.3
2021/04/20,05:50,4.0,southwest,7.0
2021/04/20,06:00,3.8,southwest,6.3
2021/04/20,06:10,3.7,southwest,6.9
2021/04/20,06:20,3.9,southwest,7.6
2021/04/20,06:30,4.0,southwest,8.1
2021/04/20,06:40,4.0,southwest,7.4
2021/04/20,06:50,3.9,southwest,7.7
2021/04/20,07:00,3.8,southwest,8.1
2021/04/20,07:10,4.0,southwest,7.5
2021/04/20,07:20,3.9,southwest,7.3
2021/04/20,07:30,4.1,southwest,5.9
2021/04/20,07:40,3.9,south-southwest,4.7
2021/04/20,07:50,3.8,south-southwest,3.7
2021/04/20,08:00,3.9,south-southeast,3.5
2021/04/20,08:10,4.0,south-southeast,5.0
2021/04/20,08:20,3.9,south-southeast,6.1
2021/04/20,08:30,3.9,south-southeast,6.0
2021/04/20,08:40,3.9,south-southeast,7.0
2021/04/20,08:50,3.8,south-southeast,6.7
2021/04/20,09:00,3.9,south-southeast,6.2
2021/04/20,09:10,3.9,south-southeast,6.5
2021/04/20,09:20,3.9,south-southeast,6.0
2021/04/20,09:30,3.8,south-southeast,5.8
2021/04/20,09:40,3.9,south,5.5
2021/04/20,09:50,3.9,south,5.2
2021/04/20,10:00,4.0,west-southwest,6.9
2021/04/20,10:10,3.9,west-southwest,8.9
2021/04/20,10:20,4.1,west,10.7
2021/04/20,10:30,4.0,west-southwest,9.5
2021/04/20,10:40,3.8,west-southwest,9.7
2021/04/20,10:50,3.9,west,8.9
2021/04/20,11:00,3.9,west-southwest,10.5
2021/04/20,11:10,3.9,west,8.2
2021/04/20,11:20,3.8,west,7.7
2021/04/20,11:30,3.9,west,9.3
2021/04/20,11:40,4.0,west,10.5
2021/04/20,11:50,4.0,west-southwest,11.4
2021/04/20,12:00,3.8,west-southwest,8.0
2021/04/20,12:10,3.8,west,8.1
2021/04/20,12:20,3.9,west-southwest,9.2
2021/04/20,12:30,4.1,west,8.8
2021/04/20,12:40,4.0,west,8.7
2021/04/20,12:50,3.8,west,9.9
2021/04/20,13:00,3.9,west,10.7
2021/04/20,13:10,4.0,west,11.7
2021/04/20,13:20,3.9,west,10.5
2021/04/20,13:30,3.8,west,10.2
2021/04/20,13:40,4.1,west,8.2
2021/04/20,13:50,3.8,west-southwest,9.8
2021/04/20,14:00,3.8,west,6.7
2021/04/20,14:10,3.9,west-southwest,7.2
2021/04/20,14:20,4.0,west-southwest,6.8
2021/04/20,14:30,4.0,west,7.3
2021/04/20,14:40,4.0,west,8.0
2021/04/20,14:50,3.8,west,8.5
2021/04/20,15:00,4.0,west-southwest,9.9
2021/04/20,15:10,4.1,west-southwest,8.0
2021/04/20,15:20,3.9,west-southwest,10.5
2021/04/20,15:30,3.9,west,8.3
2021/04/20,15:40,3.9,west,9.0
2021/04/20,15:50,3.8,west,8.3
2021/04/20,16:00,4.0,west-southwest,8.2
2021/04/20,16:10,4.0,west,8.6
2021/04/20,16:20,3.9,west,9.2
2021/04/20,16:30,3.8,west,10.3
2021/04/20,16:40,3.9,west,7.7
2021/04/20,16:50,3.9,west,9.6
2021/04/20,17:00,4.0,west,7.9
2021/04/20,17:10,3.9,west,6.7
2021/04/20,17:20,3.9,west,4.8
2021/04/20,17:30,3.9,west,3.7
2021/04/20,17:40,3.8,west-southwest,3.6
2021/04/20,17:50,3.8,west,3.1
2021/04/20,18:00,3.7,west,4.0
2021/04/20,18:10,3.8,west-southwest,4.7
2021/04/20,18:20,3.9,west,6.4
2021/04/20,18:30,3.9,west,6.9
2021/04/20,18:40,3.9,west,6.9
2021/04/20,18:50,4.0,west-southwest,6.6
2021/04/20,19:00,3.8,west,6.2
2021/04/20,19:10,3.9,west-southwest,4.1
2021/04/20,19:20,4.2,southwest,3.7
2021/04/20,19:30,3.9,south,2.2
2021/04/20,19:40,3.9,east-northeast,1.9
2021/04/20,19:50,4.0,east-northeast,2.3
2021/04/20,20:00,3.8,east-northeast,2.0
2021/04/20,20:10,3.8,north,0.9
2021/04/20,20:20,3.7,northwest,1.5
2021/04/20,20:30,3.9,-,CALM
2021/04/20,20:40,4.0,west,1.5
2021/04/20,20:50,4.1,west,2.3
2021/04/20,21:00,3.8,west-southwest,3.3
2021/04/20,21:10,4.0,west-southwest,3.4
2021/04/20,21:20,3.8,west,5.3
2021/04/20,21:30,3.8,west-southwest,6.5
2021/04/20,21:40,3.9,west,7.7
2021/04/20,21:50,4.0,west,8.0
2021/04/20,22:00,3.8,west,6.1
2021/04/20,22:10,3.8,west,6.7
2021/04/20,22:20,3.8,west-northwest,4.7
2021/04/20,22:30,3.9,west,4.5
2021/04/20,22:40,3.9,west,5.1
2021/04/20,22:50,3.9,west-northwest,6.9
2021/04/20,23:00,3.9,west-northwest,7.2
2021/04/20,23:10,3.6,west,8.6
2021/04/20,23:20,3.9,west,9.0
2021/04/20,23:30,3.9,west,9.3
2021/04/20,23:40,3.9,west,8.6
2021/04/20,23:50,4.0,west,8.2
