�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2019/09/18,00:00,0.733,1.035,0.710,1.265,0.925,0.419,0.727,0.689,���k��,1.5,��
2019/09/18,00:10,0.733,1.034,0.712,1.264,0.926,0.417,0.727,0.690,�k��,0.8,��
2019/09/18,00:20,0.732,1.032,0.710,1.265,0.924,0.418,0.728,0.688,�k,1.2,��
2019/09/18,00:30,0.732,1.034,0.712,1.262,0.926,0.419,0.728,0.689,�k,1.5,��
2019/09/18,00:40,0.734,1.033,0.712,1.262,0.926,0.419,0.729,0.688,�k�k��,1.9,��
2019/09/18,00:50,0.733,1.029,0.710,1.263,0.928,0.419,0.728,0.689,�k��,1.7,��
2019/09/18,01:00,0.733,1.032,0.711,1.264,0.927,0.419,0.729,0.689,�k�k��,1.5,��
2019/09/18,01:10,0.734,1.032,0.710,1.265,0.924,0.418,0.727,0.688,�k,1.9,��
2019/09/18,01:20,0.733,1.033,0.710,1.265,0.926,0.419,0.727,0.690,�k�k��,2.3,��
2019/09/18,01:30,0.733,1.033,0.710,1.261,0.927,0.417,0.728,0.687,�k�k��,2.2,��
2019/09/18,01:40,0.732,1.034,0.710,1.265,0.927,0.420,0.729,0.690,�k�k��,2.0,��
2019/09/18,01:50,0.734,1.033,0.711,1.263,0.925,0.419,0.728,0.687,�k��,1.9,��
2019/09/18,02:00,0.731,1.033,0.710,1.262,0.927,0.420,0.728,0.689,�k�k��,1.7,��
2019/09/18,02:10,0.733,1.031,0.710,1.264,0.929,0.418,0.729,0.688,�k�k��,1.7,��
2019/09/18,02:20,0.733,1.032,0.711,1.264,0.927,0.419,0.728,0.688,�k,1.9,��
2019/09/18,02:30,0.732,1.033,0.710,1.267,0.928,0.420,0.729,0.689,�k�k��,2.3,��
2019/09/18,02:40,0.732,1.031,0.711,1.263,0.928,0.417,0.729,0.688,�k�k��,3.0,��
2019/09/18,02:50,0.732,1.031,0.710,1.265,0.928,0.419,0.728,0.687,�k�k��,2.9,��
2019/09/18,03:00,0.732,1.033,0.710,1.266,0.927,0.419,0.727,0.688,�k�k��,3.9,��
2019/09/18,03:10,0.732,1.030,0.709,1.263,0.928,0.417,0.728,0.689,�k�k��,4.0,��
2019/09/18,03:20,0.730,1.032,0.711,1.266,0.926,0.419,0.728,0.689,�k�k��,3.6,��
2019/09/18,03:30,0.731,1.028,0.711,1.265,0.925,0.419,0.729,0.688,�k�k��,3.5,��
2019/09/18,03:40,0.731,1.031,0.709,1.264,0.928,0.419,0.726,0.689,�k�k��,3.9,��
2019/09/18,03:50,0.731,1.033,0.711,1.264,0.926,0.419,0.727,0.688,�k�k��,3.1,��
2019/09/18,04:00,0.732,1.031,0.711,1.263,0.927,0.420,0.728,0.687,�k�k��,3.4,��
2019/09/18,04:10,0.731,1.030,0.710,1.263,0.928,0.418,0.729,0.688,�k�k��,3.1,��
2019/09/18,04:20,0.731,1.031,0.711,1.264,0.928,0.420,0.728,0.688,�k�k��,3.0,��
2019/09/18,04:30,0.732,1.031,0.709,1.266,0.928,0.419,0.729,0.689,�k�k��,2.8,��
2019/09/18,04:40,0.731,1.029,0.711,1.267,0.928,0.418,0.728,0.688,�k�k��,3.3,��
2019/09/18,04:50,0.731,1.032,0.711,1.268,0.928,0.419,0.729,0.687,�k�k��,3.2,��
2019/09/18,05:00,0.732,1.032,0.711,1.266,0.926,0.419,0.728,0.688,�k�k��,3.5,��
2019/09/18,05:10,0.732,1.032,0.710,1.265,0.925,0.418,0.728,0.688,�k�k��,3.5,��
2019/09/18,05:20,0.733,1.031,0.710,1.264,0.926,0.419,0.728,0.688,�k,3.4,��
2019/09/18,05:30,0.732,1.030,0.710,1.266,0.926,0.420,0.728,0.689,�k,3.3,��
2019/09/18,05:40,0.734,1.030,0.709,1.266,0.927,0.420,0.728,0.690,�k,3.2,��
2019/09/18,05:50,0.732,1.030,0.708,1.265,0.925,0.419,0.727,0.688,�k,2.8,��
2019/09/18,06:00,0.733,1.032,0.710,1.263,0.926,0.419,0.727,0.690,�k�k��,2.6,��
2019/09/18,06:10,0.731,1.033,0.711,1.264,0.927,0.419,0.728,0.689,�k��,3.3,��
2019/09/18,06:20,0.732,1.031,0.711,1.264,0.926,0.420,0.728,0.689,�k�k��,2.6,��
2019/09/18,06:30,0.733,1.031,0.710,1.265,0.926,0.418,0.728,0.689,�k�k��,2.3,��
2019/09/18,06:40,0.734,1.031,0.710,1.267,0.926,0.418,0.729,0.690,�k�k��,2.3,��
2019/09/18,06:50,0.733,1.032,0.709,1.266,0.929,0.418,0.729,0.688,�k�k��,2.9,��
2019/09/18,07:00,0.732,1.031,0.710,1.266,0.928,0.420,0.728,0.691,�k�k��,2.9,��
2019/09/18,07:10,0.733,1.033,0.712,1.264,0.927,0.419,0.727,0.690,�k�k��,1.9,��
2019/09/18,07:20,0.735,1.034,0.713,1.267,0.926,0.420,0.729,0.689,�k�k��,2.0,��
2019/09/18,07:30,0.735,1.032,0.712,1.264,0.927,0.419,0.728,0.689,�k�k��,2.6,��
2019/09/18,07:40,0.734,1.033,0.713,1.265,0.928,0.419,0.728,0.689,�k�k��,3.0,��
2019/09/18,07:50,0.734,1.031,0.711,1.265,0.926,0.418,0.729,0.690,�k�k��,2.3,��
2019/09/18,08:00,0.733,1.031,0.709,1.267,0.926,0.417,0.727,0.688,�k�k��,3.5,��
2019/09/18,08:10,0.734,1.030,0.709,1.266,0.927,0.417,0.728,0.689,�k,2.6,��
2019/09/18,08:20,0.733,1.026,0.710,1.268,0.927,0.416,0.728,0.690,�k�k��,2.2,��
2019/09/18,08:30,0.734,1.024,0.710,1.267,0.925,0.416,0.728,0.688,�k�k��,2.8,��
2019/09/18,08:40,0.733,1.024,0.708,1.267,0.923,0.418,0.726,0.686,�k�k��,2.5,��
2019/09/18,08:50,0.734,1.028,0.707,1.263,0.922,0.418,0.729,0.686,�k�k��,2.2,��
2019/09/18,09:00,0.732,1.025,0.708,1.266,0.925,0.417,0.728,0.687,�k��,2.6,��
2019/09/18,09:10,0.732,1.027,0.708,1.266,0.927,0.417,0.728,0.686,�k�k��,2.3,��
2019/09/18,09:20,0.730,1.024,0.707,1.266,0.924,0.417,0.729,0.687,�k�k��,2.8,��
2019/09/18,09:30,0.730,1.023,0.709,1.266,0.927,0.416,0.727,0.687,�k�k��,2.5,��
2019/09/18,09:40,0.732,1.022,0.707,1.267,0.927,0.416,0.728,0.688,���k��,2.5,��
2019/09/18,09:50,0.731,1.020,0.708,1.265,0.925,0.417,0.728,0.688,�k�k��,2.8,��
2019/09/18,10:00,0.731,1.021,0.706,1.267,0.925,0.416,0.727,0.687,�k�k��,2.9,��
2019/09/18,10:10,0.733,1.026,0.707,1.265,0.928,0.417,0.730,0.687,�k�k��,2.0,��
2019/09/18,10:20,0.732,1.025,0.709,1.266,0.926,0.416,0.728,0.688,�k�k��,3.0,��
2019/09/18,10:30,0.733,1.023,0.709,1.263,0.926,0.416,0.728,0.686,�k�k��,3.0,��
2019/09/18,10:40,0.733,1.026,0.710,1.265,0.928,0.416,0.728,0.688,�k�k��,3.5,��
2019/09/18,10:50,0.734,1.029,0.711,1.263,0.927,0.417,0.728,0.687,�k,3.0,��
2019/09/18,11:00,0.733,1.024,0.709,1.267,0.928,0.416,0.729,0.687,�k�k��,3.2,��
2019/09/18,11:10,0.733,1.027,0.709,1.268,0.926,0.416,0.728,0.690,�k��,3.0,��
2019/09/18,11:20,0.736,1.026,0.711,1.266,0.925,0.418,0.728,0.688,�k��,2.5,��
2019/09/18,11:30,0.736,1.029,0.711,1.266,0.931,0.417,0.727,0.688,�k�k��,2.2,��
2019/09/18,11:40,0.736,1.029,0.710,1.268,0.930,0.418,0.729,0.688,���k��,2.3,��
2019/09/18,11:50,0.735,1.033,0.710,1.266,0.928,0.418,0.728,0.689,�k��,2.3,��
2019/09/18,12:00,0.735,1.034,0.711,1.267,0.929,0.417,0.731,0.687,���k��,2.6,��
2019/09/18,12:10,0.735,1.034,0.711,1.267,0.929,0.417,0.729,0.690,���k��,2.3,��
2019/09/18,12:20,0.735,1.034,0.711,1.267,0.929,0.418,0.728,0.689,���k��,2.0,��
2019/09/18,12:30,0.733,1.036,0.711,1.266,0.929,0.418,0.729,0.689,�k�k��,2.5,��
2019/09/18,12:40,0.736,1.035,0.713,1.267,0.928,0.418,0.730,0.688,�k�k��,3.2,��
2019/09/18,12:50,0.734,1.035,0.712,1.267,0.928,0.418,0.730,0.688,�k��,2.3,��
2019/09/18,13:00,0.735,1.036,0.711,1.270,0.929,0.418,0.728,0.688,�k��,2.3,��
2019/09/18,13:10,0.734,1.030,0.710,1.267,0.929,0.418,0.729,0.687,�k��,2.6,��
2019/09/18,13:20,0.734,1.032,0.714,1.269,0.927,0.419,0.729,0.689,��,1.7,��
2019/09/18,13:30,0.736,1.032,0.712,1.267,0.929,0.419,0.729,0.689,���k��,1.7,��
2019/09/18,13:40,0.734,1.029,0.711,1.273,0.930,0.419,0.730,0.689,���k��,1.9,�L
2019/09/18,13:50,0.736,1.030,0.712,1.270,0.930,0.418,0.730,0.689,�k��,2.0,�L
2019/09/18,14:00,0.734,1.036,0.716,1.270,0.932,0.419,0.729,0.689,���k��,2.3,�L
2019/09/18,14:10,0.735,1.035,0.714,1.271,0.932,0.419,0.729,0.688,�k�k��,2.3,�L
2019/09/18,14:20,0.734,1.034,0.712,1.273,0.932,0.420,0.729,0.689,�k�k��,3.5,��
2019/09/18,14:30,0.736,1.038,0.717,1.273,0.931,0.419,0.729,0.690,�k�k��,3.7,��
2019/09/18,14:40,0.737,1.038,0.715,1.270,0.932,0.420,0.729,0.690,�k�k��,3.9,��
2019/09/18,14:50,0.735,1.039,0.716,1.270,0.934,0.419,0.728,0.689,�k��,3.0,��
2019/09/18,15:00,0.736,1.039,0.715,1.274,0.932,0.419,0.730,0.690,�k�k��,2.8,��
2019/09/18,15:10,0.739,1.038,0.715,1.273,0.932,0.419,0.730,0.691,�k��,2.5,��
2019/09/18,15:20,0.737,1.036,0.716,1.273,0.933,0.418,0.729,0.687,���k��,2.3,��
2019/09/18,15:30,0.738,1.038,0.717,1.273,0.931,0.418,0.731,0.691,���k��,2.0,��
2019/09/18,15:40,0.737,1.043,0.716,1.273,0.932,0.420,0.730,0.688,�k��,2.3,��
2019/09/18,15:50,0.735,1.038,0.716,1.272,0.933,0.418,0.730,0.691,�k��,2.3,��
2019/09/18,16:00,0.739,1.041,0.716,1.273,0.932,0.419,0.730,0.690,�k��,1.9,�L
2019/09/18,16:10,0.739,1.043,0.716,1.274,0.933,0.422,0.729,0.691,�k��,3.0,�L
2019/09/18,16:20,0.739,1.043,0.717,1.275,0.935,0.421,0.730,0.690,�k��,3.3,�L
2019/09/18,16:30,0.737,1.043,0.719,1.274,0.934,0.422,0.732,0.693,�k,2.3,�L
2019/09/18,16:40,0.738,1.041,0.718,1.276,0.934,0.419,0.730,0.692,�k��,2.5,�L
2019/09/18,16:50,0.738,1.041,0.716,1.276,0.932,0.421,0.729,0.691,���k��,3.6,�L
2019/09/18,17:00,0.738,1.041,0.717,1.277,0.936,0.422,0.731,0.693,���k��,2.5,�L
2019/09/18,17:10,0.738,1.041,0.720,1.277,0.936,0.421,0.731,0.692,���쐼,2.8,�L
2019/09/18,17:20,0.736,1.040,0.720,1.278,0.932,0.422,0.730,0.691,���쐼,3.1,�L
2019/09/18,17:30,0.738,1.040,0.719,1.275,0.934,0.423,0.731,0.691,���쐼,2.2,�L
2019/09/18,17:40,0.737,1.038,0.720,1.277,0.934,0.423,0.730,0.693,���쐼,1.7,�L
2019/09/18,17:50,0.736,1.037,0.719,1.274,0.932,0.422,0.729,0.693,��,1.4,�L
2019/09/18,18:00,0.735,1.036,0.716,1.275,0.932,0.420,0.729,0.692,���쐼,1.4,�L
2019/09/18,18:10,0.736,1.037,0.718,1.274,0.932,0.420,0.730,0.690,�쐼,1.5,�L
2019/09/18,18:20,0.737,1.038,0.716,1.275,0.932,0.424,0.731,0.691,-,CALM,�L
2019/09/18,18:30,0.735,1.036,0.717,1.275,0.933,0.421,0.730,0.691,��,0.6,�L
2019/09/18,18:40,0.736,1.035,0.715,1.273,0.931,0.421,0.730,0.692,��쐼,1.2,�L
2019/09/18,18:50,0.737,1.034,0.716,1.274,0.931,0.421,0.730,0.691,�쐼,0.6,�L
2019/09/18,19:00,0.736,1.034,0.716,1.273,0.934,0.421,0.728,0.689,�쐼,0.8,��
2019/09/18,19:10,0.736,1.033,0.715,1.271,0.931,0.421,0.730,0.690,�쐼,0.6,�L
2019/09/18,19:20,0.733,1.034,0.714,1.270,0.928,0.420,0.727,0.692,���쐼,1.4,�L
2019/09/18,19:30,0.735,1.032,0.714,1.273,0.930,0.420,0.727,0.691,���쐼,1.4,�L
2019/09/18,19:40,0.735,1.036,0.713,1.272,0.931,0.420,0.730,0.690,�쐼,2.3,�L
2019/09/18,19:50,0.734,1.034,0.714,1.271,0.929,0.421,0.727,0.690,��,1.7,��
2019/09/18,20:00,0.733,1.033,0.712,1.270,0.927,0.420,0.728,0.690,��,1.4,��
2019/09/18,20:10,0.732,1.029,0.714,1.267,0.928,0.420,0.730,0.691,���k��,1.1,��
2019/09/18,20:20,0.734,1.033,0.712,1.266,0.928,0.420,0.729,0.688,��,1.7,��
2019/09/18,20:30,0.733,1.035,0.713,1.265,0.928,0.420,0.729,0.689,���k��,1.9,��
2019/09/18,20:40,0.734,1.032,0.714,1.267,0.928,0.420,0.729,0.690,���k��,2.3,��
2019/09/18,20:50,0.733,1.034,0.712,1.268,0.928,0.423,0.730,0.690,���k��,2.0,��
2019/09/18,21:00,0.732,1.032,0.712,1.267,0.929,0.421,0.730,0.690,���k��,1.4,��
2019/09/18,21:10,0.734,1.031,0.712,1.268,0.927,0.421,0.729,0.691,���k��,1.2,��
2019/09/18,21:20,0.733,1.033,0.712,1.269,0.929,0.420,0.728,0.690,�k��,1.5,��
2019/09/18,21:30,0.732,1.033,0.711,1.269,0.928,0.421,0.728,0.691,���k��,3.0,��
2019/09/18,21:40,0.732,1.031,0.713,1.269,0.928,0.420,0.729,0.691,�k��,5.9,��
2019/09/18,21:50,0.733,1.031,0.711,1.268,0.928,0.420,0.729,0.690,�k��,5.0,��
2019/09/18,22:00,0.732,1.031,0.711,1.266,0.929,0.420,0.729,0.689,�k��,4.6,��
2019/09/18,22:10,0.733,1.031,0.713,1.268,0.928,0.419,0.731,0.691,�k��,4.8,��
2019/09/18,22:20,0.731,1.033,0.712,1.267,0.928,0.419,0.728,0.689,�k��,6.2,��
2019/09/18,22:30,0.733,1.033,0.712,1.267,0.927,0.420,0.729,0.690,�k��,5.7,��
2019/09/18,22:40,0.733,1.031,0.714,1.266,0.927,0.421,0.729,0.689,�k��,5.5,��
2019/09/18,22:50,0.733,1.030,0.713,1.268,0.927,0.420,0.728,0.689,�k��,4.6,��
2019/09/18,23:00,0.730,1.031,0.712,1.268,0.928,0.419,0.730,0.689,�k��,4.7,��
2019/09/18,23:10,0.731,1.029,0.712,1.267,0.926,0.420,0.729,0.690,�k��,4.9,��
2019/09/18,23:20,0.732,1.029,0.710,1.267,0.926,0.420,0.729,0.690,�k��,4.5,��
2019/09/18,23:30,0.734,1.032,0.711,1.267,0.928,0.419,0.730,0.689,�k��,5.1,��
2019/09/18,23:40,0.731,1.029,0.712,1.268,0.928,0.420,0.731,0.690,�k��,5.2,��
2019/09/18,23:50,0.733,1.031,0.711,1.269,0.927,0.421,0.730,0.690,�k��,4.4,��
