�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2022/11/24,00:00,0.554,0.789,0.507,0.998,0.654,0.333,0.570,0.546,��,4.2,�L
2022/11/24,00:10,0.554,0.790,0.505,0.998,0.655,0.332,0.571,0.546,��,6.0,�L
2022/11/24,00:20,0.556,0.790,0.505,0.999,0.656,0.331,0.571,0.544,���k��,6.1,�L
2022/11/24,00:30,0.555,0.792,0.506,0.999,0.656,0.330,0.571,0.544,��,4.7,�L
2022/11/24,00:40,0.555,0.788,0.504,0.999,0.657,0.331,0.572,0.546,���k��,4.6,�L
2022/11/24,00:50,0.554,0.790,0.505,1.001,0.658,0.330,0.570,0.545,���k��,5.1,�L
2022/11/24,01:00,0.554,0.789,0.505,1.001,0.658,0.331,0.570,0.546,��,6.8,�L
2022/11/24,01:10,0.554,0.788,0.504,0.997,0.658,0.329,0.572,0.545,�k��,6.3,�L
2022/11/24,01:20,0.553,0.791,0.506,0.998,0.660,0.329,0.570,0.545,�k��,7.8,�L
2022/11/24,01:30,0.552,0.788,0.505,1.001,0.659,0.331,0.572,0.546,�k��,8.5,�L
2022/11/24,01:40,0.553,0.791,0.505,1.001,0.660,0.331,0.571,0.545,���k��,8.4,�L
2022/11/24,01:50,0.553,0.790,0.505,1.002,0.661,0.330,0.572,0.546,�k��,7.0,�L
2022/11/24,02:00,0.554,0.791,0.506,1.003,0.662,0.328,0.573,0.546,�k��,6.0,�L
2022/11/24,02:10,0.554,0.791,0.504,1.000,0.662,0.328,0.572,0.546,�k�k��,3.7,�L
2022/11/24,02:20,0.553,0.791,0.503,1.001,0.664,0.329,0.572,0.546,�k��,4.0,�L
2022/11/24,02:30,0.553,0.792,0.505,1.002,0.664,0.329,0.572,0.545,�k�k��,6.1,�L
2022/11/24,02:40,0.549,0.787,0.501,0.998,0.660,0.329,0.570,0.546,�k��,7.9,�L
2022/11/24,02:50,0.548,0.783,0.501,0.997,0.661,0.328,0.569,0.544,�k�k��,8.6,�L
2022/11/24,03:00,0.548,0.784,0.503,0.997,0.661,0.329,0.569,0.546,�k�k��,10.7,�L
2022/11/24,03:10,0.548,0.780,0.503,0.993,0.658,0.330,0.569,0.543,�k��,8.6,�L
2022/11/24,03:20,0.543,0.779,0.501,0.988,0.655,0.328,0.569,0.542,���k��,9.3,�L
2022/11/24,03:30,0.545,0.778,0.500,0.989,0.658,0.329,0.571,0.541,�k��,7.7,�L
2022/11/24,03:40,0.545,0.777,0.502,0.989,0.655,0.328,0.568,0.540,�k��,7.3,�L
2022/11/24,03:50,0.545,0.775,0.501,0.988,0.656,0.328,0.570,0.541,�k��,7.0,�L
2022/11/24,04:00,0.547,0.778,0.501,0.988,0.657,0.328,0.571,0.540,�k�k��,8.0,�L
2022/11/24,04:10,0.547,0.779,0.502,0.989,0.658,0.329,0.571,0.540,�k�k��,7.8,�L
2022/11/24,04:20,0.549,0.783,0.503,0.991,0.660,0.329,0.571,0.543,�k�k��,7.3,�L
2022/11/24,04:30,0.547,0.784,0.502,0.990,0.660,0.329,0.569,0.544,�k�k��,8.8,�L
2022/11/24,04:40,0.550,0.786,0.503,0.993,0.663,0.329,0.569,0.544,�k��,7.9,�L
2022/11/24,04:50,0.549,0.785,0.504,0.994,0.664,0.328,0.571,0.544,�k��,7.1,�L
2022/11/24,05:00,0.549,0.786,0.503,0.996,0.665,0.330,0.572,0.543,�k��,7.9,�L
2022/11/24,05:10,0.549,0.788,0.502,0.995,0.664,0.328,0.571,0.544,�k��,8.9,�L
2022/11/24,05:20,0.551,0.787,0.503,0.999,0.665,0.328,0.571,0.546,�k�k��,9.3,��
2022/11/24,05:30,0.549,0.787,0.504,0.999,0.665,0.330,0.572,0.546,�k�k��,9.2,��
2022/11/24,05:40,0.549,0.790,0.502,0.996,0.665,0.329,0.571,0.544,�k�k��,8.8,�L
2022/11/24,05:50,0.551,0.787,0.502,1.001,0.665,0.329,0.573,0.544,�k��,8.9,�L
2022/11/24,06:00,0.551,0.789,0.502,0.999,0.667,0.328,0.572,0.545,�k��,8.9,�L
2022/11/24,06:10,0.549,0.786,0.502,1.001,0.667,0.328,0.573,0.545,�k��,8.6,�L
2022/11/24,06:20,0.550,0.790,0.503,0.999,0.667,0.329,0.572,0.544,�k��,8.3,��
2022/11/24,06:30,0.549,0.788,0.502,1.000,0.668,0.328,0.572,0.546,�k��,8.0,��
2022/11/24,06:40,0.550,0.788,0.502,1.000,0.666,0.328,0.574,0.544,�k��,7.9,�L
2022/11/24,06:50,0.550,0.789,0.503,1.001,0.668,0.327,0.572,0.544,�k��,8.8,�L
2022/11/24,07:00,0.551,0.789,0.502,0.999,0.667,0.328,0.572,0.544,�k��,8.2,�L
2022/11/24,07:10,0.550,0.789,0.501,1.000,0.669,0.327,0.574,0.544,�k��,6.9,��
2022/11/24,07:20,0.551,0.788,0.501,1.001,0.670,0.327,0.572,0.544,�k��,6.2,��
2022/11/24,07:30,0.550,0.789,0.501,1.003,0.670,0.326,0.573,0.545,�k��,7.4,��
2022/11/24,07:40,0.549,0.788,0.502,1.004,0.668,0.328,0.574,0.544,�k��,7.4,��
2022/11/24,07:50,0.550,0.790,0.502,1.002,0.668,0.327,0.573,0.544,�k��,7.6,��
2022/11/24,08:00,0.551,0.790,0.501,1.003,0.670,0.327,0.574,0.544,�k��,6.9,��
2022/11/24,08:10,0.549,0.790,0.503,1.003,0.671,0.327,0.574,0.546,�k��,6.1,��
2022/11/24,08:20,0.551,0.789,0.502,1.002,0.671,0.328,0.573,0.545,�k��,6.6,��
2022/11/24,08:30,0.551,0.791,0.501,1.002,0.671,0.327,0.574,0.544,�k��,7.6,��
2022/11/24,08:40,0.551,0.792,0.502,1.004,0.672,0.329,0.574,0.546,�k��,9.1,��
2022/11/24,08:50,0.552,0.789,0.502,1.006,0.673,0.327,0.574,0.545,�k�k��,9.2,��
2022/11/24,09:00,0.553,0.791,0.503,1.005,0.672,0.328,0.574,0.544,�k�k��,8.4,��
2022/11/24,09:10,0.553,0.788,0.503,1.005,0.673,0.327,0.573,0.545,�k�k��,7.6,��
2022/11/24,09:20,0.552,0.788,0.504,1.003,0.673,0.328,0.574,0.544,�k��,7.6,��
2022/11/24,09:30,0.552,0.790,0.503,1.002,0.675,0.328,0.573,0.547,�k�k��,5.7,��
2022/11/24,09:40,0.552,0.789,0.503,1.004,0.675,0.330,0.575,0.545,�k�k��,6.6,��
2022/11/24,09:50,0.553,0.790,0.504,1.007,0.676,0.329,0.576,0.547,�k�k��,8.5,��
2022/11/24,10:00,0.552,0.791,0.506,1.005,0.673,0.328,0.575,0.547,�k�k��,9.7,��
2022/11/24,10:10,0.553,0.792,0.507,1.007,0.675,0.328,0.576,0.548,�k�k��,10.0,��
2022/11/24,10:20,0.553,0.791,0.503,1.007,0.676,0.327,0.576,0.547,�k�k��,9.1,��
2022/11/24,10:30,0.553,0.792,0.505,1.007,0.675,0.329,0.575,0.547,�k,7.5,��
2022/11/24,10:40,0.554,0.793,0.504,1.006,0.676,0.328,0.577,0.548,�k,7.3,��
2022/11/24,10:50,0.553,0.793,0.506,1.007,0.680,0.327,0.576,0.547,�k,7.9,��
2022/11/24,11:00,0.553,0.794,0.505,1.008,0.677,0.326,0.576,0.547,�k,10.6,��
2022/11/24,11:10,0.555,0.793,0.505,1.008,0.676,0.327,0.576,0.548,�k,9.7,��
2022/11/24,11:20,0.554,0.795,0.505,1.009,0.678,0.328,0.576,0.548,�k,9.8,��
2022/11/24,11:30,0.554,0.796,0.505,1.008,0.679,0.327,0.575,0.548,�k,11.7,��
2022/11/24,11:40,0.556,0.796,0.505,1.010,0.679,0.326,0.577,0.547,�k,11.1,��
2022/11/24,11:50,0.555,0.796,0.506,1.010,0.680,0.328,0.575,0.546,�k,10.3,��
2022/11/24,12:00,0.555,0.795,0.506,1.011,0.681,0.327,0.575,0.548,�k,10.5,��
2022/11/24,12:10,0.555,0.797,0.507,1.012,0.680,0.328,0.574,0.547,�k,10.9,��
2022/11/24,12:20,0.557,0.799,0.508,1.011,0.680,0.329,0.577,0.545,�k,7.7,��
2022/11/24,12:30,0.557,0.798,0.507,1.011,0.678,0.329,0.577,0.544,�k,7.8,��
2022/11/24,12:40,0.557,0.799,0.507,1.010,0.679,0.328,0.576,0.546,�k,8.3,��
2022/11/24,12:50,0.557,0.800,0.507,1.012,0.682,0.328,0.577,0.546,�k,7.0,��
2022/11/24,13:00,0.556,0.800,0.507,1.013,0.681,0.330,0.576,0.546,�k,8.4,��
2022/11/24,13:10,0.559,0.799,0.508,1.013,0.682,0.330,0.577,0.545,�k,7.7,��
2022/11/24,13:20,0.557,0.796,0.507,1.013,0.683,0.331,0.578,0.546,�k,7.7,��
2022/11/24,13:30,0.557,0.800,0.508,1.011,0.683,0.330,0.575,0.546,�k,9.7,��
2022/11/24,13:40,0.556,0.797,0.509,1.012,0.681,0.330,0.578,0.547,�k,8.8,��
2022/11/24,13:50,0.557,0.797,0.508,1.014,0.682,0.330,0.576,0.547,�k,7.9,��
2022/11/24,14:00,0.557,0.799,0.508,1.015,0.683,0.330,0.578,0.547,�k,7.3,��
2022/11/24,14:10,0.558,0.800,0.507,1.013,0.683,0.329,0.578,0.545,�k,5.8,��
2022/11/24,14:20,0.556,0.798,0.509,1.015,0.682,0.329,0.577,0.546,�k�k��,4.6,��
2022/11/24,14:30,0.557,0.798,0.508,1.015,0.684,0.328,0.578,0.546,�k�k��,5.7,��
2022/11/24,14:40,0.558,0.800,0.509,1.014,0.685,0.330,0.577,0.546,�k�k��,4.6,��
2022/11/24,14:50,0.559,0.799,0.512,1.015,0.685,0.329,0.578,0.547,�k�k��,4.7,��
2022/11/24,15:00,0.559,0.801,0.511,1.015,0.686,0.331,0.578,0.551,�k�k��,4.6,��
2022/11/24,15:10,0.559,0.803,0.512,1.015,0.685,0.330,0.578,0.549,�k,5.8,��
2022/11/24,15:20,0.560,0.805,0.511,1.015,0.688,0.331,0.577,0.549,�k,8.6,��
2022/11/24,15:30,0.558,0.804,0.510,1.013,0.686,0.329,0.578,0.547,�k�k��,7.3,��
2022/11/24,15:40,0.556,0.802,0.511,1.014,0.685,0.329,0.578,0.548,�k,7.1,��
2022/11/24,15:50,0.557,0.806,0.509,1.014,0.685,0.329,0.577,0.548,�k�k��,6.9,��
2022/11/24,16:00,0.557,0.804,0.511,1.014,0.685,0.330,0.578,0.547,�k�k��,5.4,��
2022/11/24,16:10,0.558,0.805,0.511,1.015,0.687,0.329,0.578,0.551,�k�k��,5.9,��
2022/11/24,16:20,0.558,0.806,0.511,1.015,0.685,0.329,0.577,0.549,�k�k��,7.0,��
2022/11/24,16:30,0.558,0.805,0.510,1.016,0.687,0.330,0.577,0.550,�k�k��,8.2,��
2022/11/24,16:40,0.560,0.805,0.510,1.017,0.688,0.330,0.578,0.547,�k�k��,7.8,��
2022/11/24,16:50,0.560,0.806,0.511,1.016,0.689,0.330,0.577,0.549,�k�k��,7.2,��
2022/11/24,17:00,0.559,0.807,0.512,1.015,0.688,0.330,0.578,0.549,�k�k��,6.7,��
2022/11/24,17:10,0.558,0.806,0.511,1.017,0.689,0.329,0.579,0.549,�k�k��,4.8,��
2022/11/24,17:20,0.558,0.809,0.511,1.014,0.688,0.330,0.578,0.548,�k�k��,4.7,��
2022/11/24,17:30,0.560,0.806,0.511,1.016,0.690,0.331,0.579,0.549,�k�k��,3.9,��
2022/11/24,17:40,0.558,0.805,0.511,1.016,0.689,0.330,0.579,0.548,�k�k��,5.1,��
2022/11/24,17:50,0.559,0.806,0.510,1.017,0.689,0.330,0.579,0.548,�k�k��,6.0,��
2022/11/24,18:00,0.559,0.805,0.512,1.016,0.689,0.329,0.579,0.549,�k��,5.7,��
2022/11/24,18:10,0.560,0.805,0.510,1.015,0.688,0.330,0.579,0.548,�k��,6.7,��
2022/11/24,18:20,0.559,0.804,0.509,1.014,0.690,0.330,0.579,0.550,�k��,5.9,��
2022/11/24,18:30,0.558,0.806,0.510,1.016,0.688,0.330,0.577,0.547,�k��,3.5,��
2022/11/24,18:40,0.560,0.806,0.510,1.016,0.690,0.330,0.580,0.546,�k��,2.0,��
2022/11/24,18:50,0.559,0.804,0.510,1.016,0.689,0.328,0.578,0.548,�k�k��,1.5,��
2022/11/24,19:00,0.558,0.805,0.510,1.015,0.691,0.330,0.580,0.548,�k��,3.7,��
2022/11/24,19:10,0.559,0.806,0.511,1.016,0.689,0.330,0.581,0.548,�k��,4.8,��
2022/11/24,19:20,0.559,0.806,0.510,1.019,0.691,0.328,0.580,0.549,�k��,5.2,��
2022/11/24,19:30,0.556,0.805,0.511,1.017,0.692,0.329,0.579,0.548,���k��,5.1,��
2022/11/24,19:40,0.560,0.805,0.512,1.016,0.691,0.329,0.577,0.548,�k��,6.4,��
2022/11/24,19:50,0.559,0.804,0.511,1.017,0.692,0.330,0.577,0.550,���k��,5.4,��
2022/11/24,20:00,0.559,0.808,0.512,1.018,0.692,0.330,0.579,0.548,�k��,4.7,��
2022/11/24,20:10,0.560,0.807,0.511,1.017,0.690,0.329,0.579,0.548,���k��,4.9,��
2022/11/24,20:20,0.558,0.805,0.512,1.018,0.692,0.330,0.580,0.549,�k��,4.7,��
2022/11/24,20:30,0.558,0.806,0.510,1.017,0.692,0.330,0.578,0.549,�k��,3.3,��
2022/11/24,20:40,0.559,0.805,0.513,1.018,0.692,0.329,0.578,0.549,�k��,4.5,��
2022/11/24,20:50,0.558,0.807,0.511,1.017,0.690,0.330,0.578,0.548,�k��,5.0,��
2022/11/24,21:00,0.559,0.806,0.511,1.018,0.691,0.330,0.580,0.548,�k��,5.6,��
2022/11/24,21:10,0.560,0.806,0.511,1.018,0.692,0.329,0.580,0.548,�k��,4.0,��
2022/11/24,21:20,0.559,0.806,0.509,1.017,0.691,0.329,0.578,0.548,�k��,4.2,��
2022/11/24,21:30,0.558,0.806,0.511,1.019,0.691,0.330,0.580,0.549,�k��,3.6,��
2022/11/24,21:40,0.557,0.806,0.510,1.017,0.692,0.330,0.580,0.548,���k��,4.1,��
2022/11/24,21:50,0.559,0.806,0.510,1.017,0.691,0.331,0.579,0.547,���k��,4.2,��
2022/11/24,22:00,0.558,0.807,0.509,1.014,0.693,0.329,0.578,0.549,�k��,4.9,��
2022/11/24,22:10,0.559,0.807,0.511,1.017,0.691,0.329,0.578,0.549,���k��,4.6,��
2022/11/24,22:20,0.558,0.806,0.511,1.018,0.694,0.330,0.579,0.547,���k��,5.0,��
2022/11/24,22:30,0.558,0.805,0.512,1.017,0.693,0.330,0.579,0.549,���k��,5.6,��
2022/11/24,22:40,0.561,0.808,0.511,1.018,0.693,0.329,0.579,0.548,�k��,5.9,��
2022/11/24,22:50,0.559,0.808,0.511,1.017,0.694,0.329,0.579,0.548,�k��,6.4,��
2022/11/24,23:00,0.559,0.805,0.512,1.018,0.694,0.330,0.579,0.547,���k��,6.4,��
2022/11/24,23:10,0.557,0.806,0.511,1.016,0.694,0.328,0.580,0.547,�k��,6.5,��
2022/11/24,23:20,0.558,0.807,0.510,1.016,0.694,0.329,0.579,0.547,�k��,7.0,��
2022/11/24,23:30,0.559,0.806,0.510,1.019,0.694,0.328,0.579,0.549,�k��,6.3,��
2022/11/24,23:40,0.558,0.806,0.511,1.018,0.694,0.329,0.581,0.547,�k��,5.3,��
2022/11/24,23:50,0.557,0.805,0.511,1.016,0.694,0.330,0.579,0.549,�k��,5.0,��
