Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2019/09/18,00:00,0.46,ND,ND
2019/09/18,00:10,0.54,ND,ND
2019/09/18,00:20,0.47,ND,ND
2019/09/18,00:30,0.46,ND,ND
2019/09/18,00:40,0.46,ND,ND
2019/09/18,00:50,0.46,ND,ND
2019/09/18,01:00,0.52,ND,ND
2019/09/18,01:10,0.46,ND,ND
2019/09/18,01:20,0.54,ND,ND
2019/09/18,01:30,0.52,ND,ND
2019/09/18,01:40,0.52,ND,ND
2019/09/18,01:50,0.51,ND,ND
2019/09/18,02:00,0.45,ND,ND
2019/09/18,02:10,0.52,ND,ND
2019/09/18,02:20,0.43,ND,ND
2019/09/18,02:30,0.45,ND,ND
2019/09/18,02:40,0.45,ND,ND
2019/09/18,02:50,0.50,ND,ND
2019/09/18,03:00,0.44,ND,ND
2019/09/18,03:10,0.44,ND,ND
2019/09/18,03:20,0.43,ND,ND
2019/09/18,03:30,0.44,ND,ND
2019/09/18,03:40,0.43,ND,ND
2019/09/18,03:50,0.43,ND,ND
2019/09/18,04:00,0.43,ND,ND
2019/09/18,04:10,0.42,ND,ND
2019/09/18,04:20,0.43,ND,9.2
2019/09/18,04:30,0.48,ND,ND
2019/09/18,04:40,0.49,ND,ND
2019/09/18,04:50,0.49,ND,ND
2019/09/18,05:00,0.50,ND,ND
2019/09/18,05:10,0.51,ND,ND
2019/09/18,05:20,0.52,ND,ND
2019/09/18,05:30,0.51,ND,ND
2019/09/18,05:40,0.49,ND,ND
2019/09/18,05:50,0.55,ND,ND
2019/09/18,06:00,0.55,ND,ND
2019/09/18,06:10,0.55,ND,ND
2019/09/18,06:20,0.54,ND,ND
2019/09/18,06:30,0.56,ND,ND
2019/09/18,06:40,0.54,ND,ND
2019/09/18,06:50,0.51,ND,ND
2019/09/18,07:00,0.51,ND,ND
2019/09/18,07:10,0.45,ND,ND
2019/09/18,07:20,0.45,ND,ND
2019/09/18,07:30,0.42,ND,ND
2019/09/18,07:40,0.42,ND,9.2
2019/09/18,07:50,0.42,ND,ND
2019/09/18,08:00,0.42,ND,ND
2019/09/18,08:10,0.48,ND,ND
2019/09/18,08:20,0.47,ND,ND
2019/09/18,08:30,0.44,ND,ND
2019/09/18,08:40,0.42,ND,ND
2019/09/18,08:50,0.47,ND,ND
2019/09/18,09:00,0.47,ND,ND
2019/09/18,09:10,0.41,ND,ND
2019/09/18,09:20,0.45,ND,ND
2019/09/18,09:30,0.46,ND,9.5
2019/09/18,09:40,0.47,ND,9.6
2019/09/18,09:50,0.49,ND,9.0
2019/09/18,10:00,0.50,ND,9.3
2019/09/18,10:10,0.50,ND,9.9
2019/09/18,10:20,-,-,-
2019/09/18,10:30,-,-,-
2019/09/18,10:40,-,-,-
2019/09/18,10:50,-,-,-
2019/09/18,11:00,-,-,-
2019/09/18,11:10,-,-,-
2019/09/18,11:20,-,-,-
2019/09/18,11:30,-,-,-
2019/09/18,11:40,-,-,-
2019/09/18,11:50,-,-,-
2019/09/18,12:00,-,-,-
2019/09/18,12:10,-,-,-
2019/09/18,12:20,-,-,-
2019/09/18,12:30,-,-,-
2019/09/18,12:40,-,-,-
2019/09/18,12:50,-,-,-
2019/09/18,13:00,-,-,-
2019/09/18,13:10,-,-,-
2019/09/18,13:20,-,-,-
2019/09/18,13:30,-,-,-
2019/09/18,13:40,-,-,-
2019/09/18,13:50,-,-,-
2019/09/18,14:00,-,-,-
2019/09/18,14:10,-,-,-
2019/09/18,14:20,-,-,-
2019/09/18,14:30,-,-,-
2019/09/18,14:40,-,-,-
2019/09/18,14:50,-,-,-
2019/09/18,15:00,-,-,-
2019/09/18,15:10,-,-,-
2019/09/18,15:20,-,-,-
2019/09/18,15:30,0.61,ND,ND
2019/09/18,15:40,0.61,ND,ND
2019/09/18,15:50,0.60,ND,ND
2019/09/18,16:00,0.59,ND,ND
2019/09/18,16:10,0.59,ND,ND
2019/09/18,16:20,0.55,ND,ND
2019/09/18,16:30,0.53,ND,ND
2019/09/18,16:40,0.53,ND,ND
2019/09/18,16:50,0.52,ND,ND
2019/09/18,17:00,0.51,ND,ND
2019/09/18,17:10,0.51,ND,ND
2019/09/18,17:20,0.54,ND,ND
2019/09/18,17:30,0.53,ND,ND
2019/09/18,17:40,0.51,ND,ND
2019/09/18,17:50,0.51,ND,ND
2019/09/18,18:00,0.54,ND,ND
2019/09/18,18:10,0.57,ND,ND
2019/09/18,18:20,0.56,ND,ND
2019/09/18,18:30,0.62,ND,ND
2019/09/18,18:40,0.64,ND,ND
2019/09/18,18:50,0.65,ND,ND
2019/09/18,19:00,0.66,ND,ND
2019/09/18,19:10,0.65,ND,ND
2019/09/18,19:20,0.65,ND,ND
2019/09/18,19:30,0.65,ND,ND
2019/09/18,19:40,0.65,ND,ND
2019/09/18,19:50,0.65,ND,ND
2019/09/18,20:00,0.63,ND,ND
2019/09/18,20:10,0.58,ND,ND
2019/09/18,20:20,0.58,ND,ND
2019/09/18,20:30,0.58,ND,ND
2019/09/18,20:40,0.60,ND,ND
2019/09/18,20:50,0.61,ND,ND
2019/09/18,21:00,0.63,ND,ND
2019/09/18,21:10,0.62,ND,ND
2019/09/18,21:20,0.67,ND,ND
2019/09/18,21:30,0.67,ND,ND
2019/09/18,21:40,0.65,ND,ND
2019/09/18,21:50,0.61,ND,ND
2019/09/18,22:00,0.55,ND,ND
2019/09/18,22:10,0.55,ND,ND
2019/09/18,22:20,0.56,ND,ND
2019/09/18,22:30,0.55,ND,ND
2019/09/18,22:40,0.55,ND,ND
2019/09/18,22:50,0.52,ND,ND
2019/09/18,23:00,0.50,ND,ND
2019/09/18,23:10,0.50,ND,ND
2019/09/18,23:20,0.50,ND,8.9
2019/09/18,23:30,0.51,ND,ND
2019/09/18,23:40,0.48,ND,ND
2019/09/18,23:50,0.49,ND,ND
