�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2021/12/21,00:00,4.1,��쐼,8.7
2021/12/21,00:10,4.0,��쐼,8.1
2021/12/21,00:20,4.0,��쐼,9.7
2021/12/21,00:30,4.0,��쐼,9.0
2021/12/21,00:40,4.1,��쐼,8.0
2021/12/21,00:50,4.3,��쐼,8.2
2021/12/21,01:00,4.0,��쐼,8.6
2021/12/21,01:10,4.0,��쐼,9.2
2021/12/21,01:20,4.1,��쐼,9.7
2021/12/21,01:30,3.9,��쐼,7.8
2021/12/21,01:40,3.9,��쐼,7.3
2021/12/21,01:50,4.2,�쐼,8.6
2021/12/21,02:00,4.0,��쐼,9.1
2021/12/21,02:10,4.0,�쐼,9.4
2021/12/21,02:20,4.1,�쐼,9.7
2021/12/21,02:30,4.0,�쐼,9.4
2021/12/21,02:40,4.1,�쐼,8.6
2021/12/21,02:50,4.0,�쐼,9.6
2021/12/21,03:00,4.0,�쐼,8.1
2021/12/21,03:10,4.1,�쐼,8.6
2021/12/21,03:20,3.9,�쐼,7.6
2021/12/21,03:30,3.8,�쐼,7.2
2021/12/21,03:40,4.0,�쐼,6.6
2021/12/21,03:50,4.0,�쐼,6.6
2021/12/21,04:00,4.0,�쐼,6.2
2021/12/21,04:10,3.9,��쐼,7.2
2021/12/21,04:20,4.0,��쐼,7.1
2021/12/21,04:30,4.0,��쐼,6.1
2021/12/21,04:40,3.9,�쐼,6.9
2021/12/21,04:50,3.9,�쐼,6.6
2021/12/21,05:00,4.1,�쐼,7.4
2021/12/21,05:10,4.1,��쐼,8.4
2021/12/21,05:20,4.1,�쐼,8.4
2021/12/21,05:30,4.0,�쐼,9.3
2021/12/21,05:40,4.2,�쐼,8.8
2021/12/21,05:50,3.9,�쐼,8.6
2021/12/21,06:00,4.0,��쐼,8.7
2021/12/21,06:10,4.0,��쐼,8.6
2021/12/21,06:20,3.9,��쐼,9.7
2021/12/21,06:30,4.0,��쐼,8.9
2021/12/21,06:40,4.1,��쐼,8.9
2021/12/21,06:50,4.1,��쐼,9.1
2021/12/21,07:00,3.9,��쐼,8.7
2021/12/21,07:10,4.1,��쐼,6.5
2021/12/21,07:20,4.0,��쐼,6.2
2021/12/21,07:30,4.1,��쐼,6.0
2021/12/21,07:40,4.0,��쐼,6.7
2021/12/21,07:50,4.2,��쐼,7.4
2021/12/21,08:00,4.1,��쐼,7.0
2021/12/21,08:10,4.0,��쐼,5.3
2021/12/21,08:20,3.9,��쐼,6.0
2021/12/21,08:30,3.9,��쐼,5.4
2021/12/21,08:40,3.9,��쐼,4.8
2021/12/21,08:50,4.0,�쐼,4.4
2021/12/21,09:00,3.9,�쐼,4.5
2021/12/21,09:10,4.0,���쐼,4.5
2021/12/21,09:20,4.0,���쐼,2.9
2021/12/21,09:30,4.2,���쐼,2.5
2021/12/21,09:40,3.9,���쐼,3.8
2021/12/21,09:50,4.0,��,4.0
2021/12/21,10:00,4.0,��,6.0
2021/12/21,10:10,4.1,��,4.7
2021/12/21,10:20,4.2,�쐼,4.2
2021/12/21,10:30,4.0,��,4.3
2021/12/21,10:40,4.2,��,6.2
2021/12/21,10:50,4.1,��,5.6
2021/12/21,11:00,4.1,��,6.8
2021/12/21,11:10,4.0,��,7.2
2021/12/21,11:20,4.1,��,5.7
2021/12/21,11:30,4.0,��,7.2
2021/12/21,11:40,4.0,���k��,7.3
2021/12/21,11:50,4.1,��,6.7
2021/12/21,12:00,4.1,��,10.7
2021/12/21,12:10,4.0,��,8.8
2021/12/21,12:20,4.1,���k��,7.5
2021/12/21,12:30,4.0,��,7.4
2021/12/21,12:40,4.2,���쐼,7.0
2021/12/21,12:50,4.1,��,7.8
2021/12/21,13:00,3.9,��,5.6
2021/12/21,13:10,4.0,��,4.5
2021/12/21,13:20,4.1,��,7.5
2021/12/21,13:30,4.2,��,6.2
2021/12/21,13:40,4.0,��,5.2
2021/12/21,13:50,4.1,���쐼,4.1
2021/12/21,14:00,4.0,��,5.3
2021/12/21,14:10,3.9,���쐼,6.9
2021/12/21,14:20,4.3,���쐼,6.0
2021/12/21,14:30,4.1,��,6.9
2021/12/21,14:40,4.0,���쐼,7.7
2021/12/21,14:50,4.1,���쐼,8.8
2021/12/21,15:00,4.1,��,7.2
2021/12/21,15:10,4.0,��,7.7
2021/12/21,15:20,3.9,��,9.1
2021/12/21,15:30,4.0,���쐼,8.3
2021/12/21,15:40,4.1,���쐼,9.7
2021/12/21,15:50,4.1,���쐼,6.7
2021/12/21,16:00,4.0,���쐼,7.8
2021/12/21,16:10,3.9,�쐼,6.3
2021/12/21,16:20,4.0,�쐼,5.7
2021/12/21,16:30,4.1,�쐼,6.7
2021/12/21,16:40,4.0,��쐼,5.9
2021/12/21,16:50,4.0,�쐼,5.5
2021/12/21,17:00,3.9,���쐼,5.1
2021/12/21,17:10,4.1,�쐼,2.5
2021/12/21,17:20,4.0,��,4.2
2021/12/21,17:30,3.9,���쐼,3.3
2021/12/21,17:40,4.1,�쐼,4.7
2021/12/21,17:50,3.9,���쐼,5.0
2021/12/21,18:00,3.9,��,2.3
2021/12/21,18:10,4.0,��,1.4
2021/12/21,18:20,4.0,���쐼,1.4
2021/12/21,18:30,3.9,��,0.9
2021/12/21,18:40,4.2,�k��,1.7
2021/12/21,18:50,4.1,�k��,1.5
2021/12/21,19:00,4.0,�k,2.2
2021/12/21,19:10,4.0,�k�k��,2.0
2021/12/21,19:20,4.2,�k�k��,1.7
2021/12/21,19:30,3.9,�k�k��,1.5
2021/12/21,19:40,3.9,�k��,1.7
2021/12/21,19:50,4.0,���k��,1.5
2021/12/21,20:00,4.1,�k��,1.2
2021/12/21,20:10,3.9,�k��,2.0
2021/12/21,20:20,3.9,���k��,0.9
2021/12/21,20:30,4.0,�k�k��,1.2
2021/12/21,20:40,3.9,���k��,0.9
2021/12/21,20:50,4.1,��쐼,1.2
2021/12/21,21:00,4.0,��,0.9
2021/12/21,21:10,3.9,���k��,1.4
2021/12/21,21:20,4.1,��,2.3
2021/12/21,21:30,4.0,���쐼,5.0
2021/12/21,21:40,4.1,�쐼,5.0
2021/12/21,21:50,4.2,�쐼,3.2
2021/12/21,22:00,4.0,��쐼,1.2
2021/12/21,22:10,3.9,-,CALM
2021/12/21,22:20,4.0,��,1.1
2021/12/21,22:30,4.1,-,CALM
2021/12/21,22:40,4.0,��쐼,0.9
2021/12/21,22:50,4.0,���k��,2.3
2021/12/21,23:00,4.0,��,2.8
2021/12/21,23:10,4.0,��,4.0
2021/12/21,23:20,4.1,��,4.2
2021/12/21,23:30,4.0,���쐼,4.1
2021/12/21,23:40,4.0,���쐼,3.4
2021/12/21,23:50,4.1,��,3.8
