Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2019/02/06,00:00,0.72,ND,13
2019/02/06,00:10,0.74,ND,15
2019/02/06,00:20,0.74,ND,14
2019/02/06,00:30,0.76,ND,15
2019/02/06,00:40,0.73,ND,13
2019/02/06,00:50,0.71,ND,14
2019/02/06,01:00,0.62,ND,12
2019/02/06,01:10,0.58,ND,12
2019/02/06,01:20,0.55,ND,11
2019/02/06,01:30,0.55,ND,10
2019/02/06,01:40,0.53,ND,ND
2019/02/06,01:50,0.52,ND,ND
2019/02/06,02:00,0.51,ND,ND
2019/02/06,02:10,0.48,ND,ND
2019/02/06,02:20,0.46,ND,ND
2019/02/06,02:30,0.44,ND,ND
2019/02/06,02:40,0.43,ND,ND
2019/02/06,02:50,0.40,ND,11
2019/02/06,03:00,0.39,ND,13
2019/02/06,03:10,0.40,ND,16
2019/02/06,03:20,0.40,ND,15
2019/02/06,03:30,0.41,ND,14
2019/02/06,03:40,0.40,ND,13
2019/02/06,03:50,0.41,ND,10
2019/02/06,04:00,0.39,ND,11
2019/02/06,04:10,0.38,ND,8.9
2019/02/06,04:20,0.33,ND,11
2019/02/06,04:30,0.31,ND,12
2019/02/06,04:40,0.36,ND,12
2019/02/06,04:50,0.33,ND,15
2019/02/06,05:00,0.33,ND,16
2019/02/06,05:10,0.33,ND,16
2019/02/06,05:20,0.33,ND,17
2019/02/06,05:30,0.33,ND,18
2019/02/06,05:40,0.32,ND,18
2019/02/06,05:50,0.28,ND,18
2019/02/06,06:00,0.31,ND,15
2019/02/06,06:10,0.32,ND,14
2019/02/06,06:20,0.30,ND,12
2019/02/06,06:30,0.30,ND,12
2019/02/06,06:40,0.26,ND,11
2019/02/06,06:50,0.31,ND,8.8
2019/02/06,07:00,0.34,ND,10
2019/02/06,07:10,0.34,ND,12
2019/02/06,07:20,0.35,ND,12
2019/02/06,07:30,0.33,ND,12
2019/02/06,07:40,0.33,ND,12
2019/02/06,07:50,0.27,ND,13
2019/02/06,08:00,0.31,ND,12
2019/02/06,08:10,0.27,ND,13
2019/02/06,08:20,0.28,ND,13
2019/02/06,08:30,0.30,ND,12
2019/02/06,08:40,0.31,ND,12
2019/02/06,08:50,0.33,ND,12
2019/02/06,09:00,0.33,ND,13
2019/02/06,09:10,0.33,ND,11
2019/02/06,09:20,0.34,ND,12
2019/02/06,09:30,0.33,ND,11
2019/02/06,09:40,0.35,ND,11
2019/02/06,09:50,0.36,ND,12
2019/02/06,10:00,0.38,ND,12
2019/02/06,10:10,0.40,ND,11
2019/02/06,10:20,0.42,ND,12
2019/02/06,10:30,0.44,ND,13
2019/02/06,10:40,0.43,ND,14
2019/02/06,10:50,0.46,ND,15
2019/02/06,11:00,0.41,ND,13
2019/02/06,11:10,0.41,ND,11
2019/02/06,11:20,0.45,ND,10
2019/02/06,11:30,0.47,ND,10
2019/02/06,11:40,0.47,ND,12
2019/02/06,11:50,0.49,ND,11
2019/02/06,12:00,0.50,ND,13
2019/02/06,12:10,0.49,ND,16
2019/02/06,12:20,0.47,ND,16
2019/02/06,12:30,0.44,ND,18
2019/02/06,12:40,0.42,ND,20
2019/02/06,12:50,0.37,ND,19
2019/02/06,13:00,0.33,ND,19
2019/02/06,13:10,0.32,ND,18
2019/02/06,13:20,0.31,ND,17
2019/02/06,13:30,0.29,ND,15
2019/02/06,13:40,0.29,ND,9.6
2019/02/06,13:50,0.25,ND,9.9
2019/02/06,14:00,0.26,ND,9.6
2019/02/06,14:10,0.26,ND,9.3
2019/02/06,14:20,0.26,ND,11
2019/02/06,14:30,0.27,ND,12
2019/02/06,14:40,0.27,ND,16
2019/02/06,14:50,0.26,ND,20
2019/02/06,15:00,0.26,ND,20
2019/02/06,15:10,0.26,ND,23
2019/02/06,15:20,0.26,ND,22
2019/02/06,15:30,0.27,ND,21
2019/02/06,15:40,0.27,ND,19
2019/02/06,15:50,0.26,ND,14
2019/02/06,16:00,0.27,ND,13
2019/02/06,16:10,0.27,ND,13
2019/02/06,16:20,0.28,ND,12
2019/02/06,16:30,0.27,ND,13
2019/02/06,16:40,0.27,ND,16
2019/02/06,16:50,0.32,ND,18
2019/02/06,17:00,0.32,ND,18
2019/02/06,17:10,0.32,ND,18
2019/02/06,17:20,0.28,ND,19
2019/02/06,17:30,0.28,ND,18
2019/02/06,17:40,0.33,ND,14
2019/02/06,17:50,0.29,ND,15
2019/02/06,18:00,0.29,ND,14
2019/02/06,18:10,0.26,ND,14
2019/02/06,18:20,0.25,ND,12
2019/02/06,18:30,0.25,ND,12
2019/02/06,18:40,0.25,ND,13
2019/02/06,18:50,0.23,ND,14
2019/02/06,19:00,0.22,ND,14
2019/02/06,19:10,0.24,ND,14
2019/02/06,19:20,0.24,ND,16
2019/02/06,19:30,0.25,ND,15
2019/02/06,19:40,0.25,ND,14
2019/02/06,19:50,0.26,ND,12
2019/02/06,20:00,0.27,ND,13
2019/02/06,20:10,0.25,ND,13
2019/02/06,20:20,0.27,ND,15
2019/02/06,20:30,0.26,ND,16
2019/02/06,20:40,0.27,ND,16
2019/02/06,20:50,0.31,ND,17
2019/02/06,21:00,0.36,ND,16
2019/02/06,21:10,0.36,ND,16
2019/02/06,21:20,0.38,ND,16
2019/02/06,21:30,0.44,ND,17
2019/02/06,21:40,0.40,ND,17
2019/02/06,21:50,0.43,ND,18
2019/02/06,22:00,0.39,ND,20
2019/02/06,22:10,0.40,ND,21
2019/02/06,22:20,0.40,ND,18
2019/02/06,22:30,0.41,ND,17
2019/02/06,22:40,0.42,ND,20
2019/02/06,22:50,0.41,ND,18
2019/02/06,23:00,0.40,ND,17
2019/02/06,23:10,0.37,ND,18
2019/02/06,23:20,0.36,ND,19
2019/02/06,23:30,0.38,ND,19
2019/02/06,23:40,0.37,ND,16
2019/02/06,23:50,0.36,ND,18
