�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2022/11/06,00:00,0.585,0.845,0.530,1.068,0.749,0.338,0.595,0.561,���k��,4.1,��
2022/11/06,00:10,0.586,0.845,0.530,1.066,0.749,0.336,0.596,0.561,��,4.7,��
2022/11/06,00:20,0.586,0.845,0.530,1.067,0.750,0.338,0.598,0.562,��,5.3,��
2022/11/06,00:30,0.584,0.843,0.530,1.067,0.750,0.338,0.597,0.562,��,4.8,��
2022/11/06,00:40,0.584,0.844,0.529,1.071,0.750,0.337,0.596,0.563,��,4.3,��
2022/11/06,00:50,0.584,0.844,0.529,1.068,0.748,0.338,0.597,0.560,��,3.9,��
2022/11/06,01:00,0.585,0.843,0.530,1.068,0.750,0.337,0.597,0.561,���쐼,2.3,��
2022/11/06,01:10,0.585,0.845,0.529,1.068,0.750,0.338,0.597,0.562,�k��,0.9,��
2022/11/06,01:20,0.585,0.844,0.529,1.068,0.750,0.337,0.597,0.562,-,CALM,��
2022/11/06,01:30,0.585,0.845,0.530,1.065,0.749,0.337,0.597,0.559,�k�k��,1.7,��
2022/11/06,01:40,0.586,0.846,0.530,1.067,0.749,0.338,0.596,0.562,�k�k��,2.9,��
2022/11/06,01:50,0.585,0.845,0.531,1.067,0.751,0.338,0.597,0.562,�k,2.0,��
2022/11/06,02:00,0.585,0.846,0.529,1.066,0.749,0.338,0.598,0.561,�k�k��,1.7,��
2022/11/06,02:10,0.586,0.844,0.530,1.067,0.750,0.337,0.595,0.560,�k�k��,2.6,��
2022/11/06,02:20,0.585,0.843,0.528,1.069,0.751,0.337,0.596,0.561,�k�k��,4.2,��
2022/11/06,02:30,0.585,0.844,0.531,1.066,0.751,0.337,0.597,0.561,�k�k��,3.8,��
2022/11/06,02:40,0.586,0.843,0.528,1.067,0.749,0.338,0.597,0.561,�k�k��,3.0,��
2022/11/06,02:50,0.584,0.844,0.529,1.066,0.750,0.338,0.597,0.561,�k�k��,3.3,��
2022/11/06,03:00,0.585,0.844,0.528,1.069,0.750,0.338,0.595,0.560,�k�k��,4.0,��
2022/11/06,03:10,0.585,0.845,0.530,1.067,0.749,0.338,0.596,0.561,�k�k��,5.0,��
2022/11/06,03:20,0.586,0.843,0.531,1.069,0.751,0.336,0.597,0.561,�k�k��,5.0,��
2022/11/06,03:30,0.585,0.843,0.529,1.065,0.748,0.337,0.595,0.561,�k��,5.3,��
2022/11/06,03:40,0.584,0.844,0.528,1.066,0.748,0.337,0.595,0.562,�k�k��,4.8,��
2022/11/06,03:50,0.586,0.844,0.530,1.067,0.751,0.338,0.595,0.561,�k��,4.6,��
2022/11/06,04:00,0.585,0.844,0.529,1.069,0.749,0.337,0.597,0.561,�k��,4.3,��
2022/11/06,04:10,0.586,0.843,0.531,1.066,0.750,0.335,0.596,0.561,�k��,4.3,��
2022/11/06,04:20,0.584,0.842,0.531,1.065,0.749,0.338,0.595,0.561,�k��,4.7,��
2022/11/06,04:30,0.586,0.844,0.530,1.066,0.748,0.336,0.595,0.561,�k��,4.7,��
2022/11/06,04:40,0.586,0.844,0.531,1.067,0.750,0.337,0.597,0.561,�k��,4.2,��
2022/11/06,04:50,0.585,0.843,0.529,1.068,0.749,0.338,0.596,0.560,���k��,4.2,��
2022/11/06,05:00,0.587,0.843,0.530,1.067,0.749,0.338,0.594,0.560,�k��,4.5,��
2022/11/06,05:10,0.584,0.843,0.529,1.067,0.748,0.337,0.596,0.560,�k��,5.8,��
2022/11/06,05:20,0.585,0.842,0.530,1.068,0.749,0.337,0.596,0.561,���k��,5.1,��
2022/11/06,05:30,0.587,0.842,0.530,1.065,0.749,0.338,0.596,0.561,���k��,4.6,��
2022/11/06,05:40,0.585,0.843,0.530,1.066,0.750,0.337,0.595,0.561,���k��,4.5,��
2022/11/06,05:50,0.584,0.845,0.530,1.067,0.750,0.338,0.595,0.562,���k��,4.4,��
2022/11/06,06:00,0.585,0.842,0.530,1.065,0.748,0.338,0.595,0.561,���k��,5.1,��
2022/11/06,06:10,0.586,0.842,0.528,1.066,0.747,0.337,0.595,0.561,���k��,4.9,��
2022/11/06,06:20,0.585,0.841,0.530,1.067,0.748,0.337,0.596,0.561,���k��,7.0,��
2022/11/06,06:30,0.584,0.843,0.528,1.070,0.750,0.337,0.597,0.561,���k��,5.5,��
2022/11/06,06:40,0.584,0.843,0.529,1.068,0.749,0.338,0.596,0.560,���k��,6.6,��
2022/11/06,06:50,0.584,0.842,0.530,1.067,0.748,0.338,0.597,0.560,���k��,4.4,��
2022/11/06,07:00,0.585,0.842,0.530,1.067,0.751,0.337,0.596,0.562,���k��,3.5,��
2022/11/06,07:10,0.587,0.844,0.529,1.067,0.748,0.338,0.597,0.562,���k��,3.3,��
2022/11/06,07:20,0.586,0.841,0.529,1.068,0.748,0.337,0.598,0.562,���k��,3.1,��
2022/11/06,07:30,0.586,0.844,0.531,1.066,0.748,0.338,0.596,0.561,���k��,2.2,��
2022/11/06,07:40,0.584,0.844,0.529,1.068,0.749,0.337,0.597,0.562,��,0.9,��
2022/11/06,07:50,0.585,0.845,0.530,1.068,0.749,0.337,0.597,0.561,�k�k��,0.6,��
2022/11/06,08:00,0.585,0.846,0.530,1.067,0.747,0.338,0.596,0.561,�k�k��,1.4,��
2022/11/06,08:10,0.587,0.844,0.530,1.068,0.751,0.337,0.598,0.562,�k�k��,3.6,��
2022/11/06,08:20,0.588,0.844,0.530,1.069,0.750,0.339,0.599,0.562,�k�k��,3.3,��
2022/11/06,08:30,0.587,0.845,0.530,1.067,0.751,0.337,0.599,0.563,�k��,3.2,��
2022/11/06,08:40,0.584,0.845,0.530,1.068,0.750,0.337,0.599,0.561,�k��,2.6,��
2022/11/06,08:50,0.588,0.846,0.530,1.067,0.749,0.339,0.597,0.562,�k�k��,2.3,��
2022/11/06,09:00,0.588,0.843,0.531,1.068,0.749,0.341,0.597,0.563,�k�k��,2.0,��
2022/11/06,09:10,0.587,0.844,0.530,1.067,0.750,0.340,0.598,0.562,�k,2.0,��
2022/11/06,09:20,0.586,0.842,0.532,1.067,0.751,0.339,0.596,0.562,�k�k��,2.3,��
2022/11/06,09:30,0.587,0.844,0.531,1.069,0.751,0.341,0.596,0.561,���k��,2.0,��
2022/11/06,09:40,0.586,0.842,0.532,1.066,0.748,0.339,0.597,0.561,�k��,1.7,��
2022/11/06,09:50,0.586,0.842,0.530,1.067,0.751,0.339,0.595,0.561,�k��,2.5,��
2022/11/06,10:00,0.587,0.844,0.531,1.067,0.752,0.339,0.594,0.562,���k��,3.5,��
2022/11/06,10:10,0.584,0.844,0.530,1.068,0.750,0.339,0.597,0.563,�k��,3.2,��
2022/11/06,10:20,0.585,0.846,0.531,1.067,0.751,0.337,0.596,0.563,�k�k��,3.5,��
2022/11/06,10:30,0.587,0.844,0.529,1.068,0.751,0.338,0.597,0.564,�k�k��,2.9,��
2022/11/06,10:40,0.585,0.844,0.529,1.066,0.749,0.337,0.595,0.562,�k�k��,3.4,��
2022/11/06,10:50,0.588,0.844,0.530,1.068,0.750,0.337,0.596,0.563,�k�k��,3.3,��
2022/11/06,11:00,0.587,0.845,0.530,1.069,0.749,0.337,0.595,0.563,���k��,3.6,��
2022/11/06,11:10,0.588,0.845,0.530,1.069,0.749,0.337,0.597,0.561,�k��,3.3,��
2022/11/06,11:20,0.587,0.845,0.531,1.069,0.749,0.336,0.597,0.564,�k��,3.6,��
2022/11/06,11:30,0.587,0.843,0.530,1.069,0.750,0.337,0.597,0.562,�k��,3.4,��
2022/11/06,11:40,0.589,0.844,0.529,1.066,0.749,0.338,0.595,0.562,�k�k��,3.2,��
2022/11/06,11:50,0.586,0.846,0.529,1.068,0.750,0.338,0.596,0.563,�k��,3.0,��
2022/11/06,12:00,0.586,0.846,0.531,1.068,0.750,0.340,0.596,0.564,���k��,2.6,��
2022/11/06,12:10,0.587,0.846,0.531,1.069,0.751,0.338,0.596,0.564,���k��,2.6,��
2022/11/06,12:20,0.588,0.848,0.530,1.067,0.750,0.340,0.597,0.562,���k��,2.3,��
2022/11/06,12:30,0.588,0.848,0.528,1.068,0.750,0.340,0.597,0.562,�k��,2.0,��
2022/11/06,12:40,0.586,0.846,0.529,1.068,0.750,0.339,0.596,0.562,���k��,1.4,��
2022/11/06,12:50,0.587,0.846,0.530,1.069,0.751,0.339,0.596,0.559,���k��,1.1,��
2022/11/06,13:00,0.589,0.847,0.531,1.067,0.750,0.339,0.596,0.561,�k��,1.2,��
2022/11/06,13:10,0.588,0.846,0.531,1.068,0.751,0.340,0.597,0.560,���쓌,1.4,��
2022/11/06,13:20,0.588,0.846,0.530,1.070,0.751,0.341,0.596,0.562,���쓌,1.5,��
2022/11/06,13:30,0.590,0.846,0.530,1.068,0.753,0.339,0.595,0.559,�k��,1.1,��
2022/11/06,13:40,0.587,0.847,0.531,1.071,0.750,0.340,0.597,0.560,�k��,1.4,��
2022/11/06,13:50,0.588,0.844,0.531,1.067,0.751,0.340,0.596,0.560,��,0.9,��
2022/11/06,14:00,0.587,0.843,0.528,1.069,0.751,0.340,0.596,0.559,�쓌,2.0,��
2022/11/06,14:10,0.588,0.843,0.530,1.067,0.749,0.338,0.596,0.560,�쓌,1.9,��
2022/11/06,14:20,0.587,0.844,0.530,1.070,0.749,0.340,0.597,0.560,��쓌,1.5,��
2022/11/06,14:30,0.589,0.845,0.531,1.069,0.750,0.339,0.597,0.561,�쓌,1.5,��
2022/11/06,14:40,0.585,0.846,0.530,1.067,0.749,0.338,0.596,0.560,���쓌,0.8,��
2022/11/06,14:50,0.587,0.846,0.532,1.066,0.748,0.339,0.596,0.559,��쓌,0.9,��
2022/11/06,15:00,0.587,0.847,0.532,1.068,0.751,0.341,0.596,0.560,�쓌,1.2,��
2022/11/06,15:10,0.586,0.848,0.531,1.069,0.751,0.339,0.597,0.560,��쓌,1.7,��
2022/11/06,15:20,0.587,0.848,0.533,1.068,0.753,0.340,0.597,0.562,�쓌,1.7,��
2022/11/06,15:30,0.588,0.849,0.533,1.066,0.753,0.339,0.596,0.561,��쓌,2.0,��
2022/11/06,15:40,0.590,0.848,0.534,1.068,0.753,0.339,0.597,0.562,��쓌,1.5,��
2022/11/06,15:50,0.589,0.848,0.533,1.070,0.752,0.340,0.597,0.563,�쓌,1.5,��
2022/11/06,16:00,0.589,0.848,0.533,1.068,0.753,0.338,0.597,0.563,�쓌,2.3,��
2022/11/06,16:10,0.588,0.849,0.532,1.069,0.751,0.340,0.599,0.562,��,2.6,��
2022/11/06,16:20,0.589,0.849,0.531,1.068,0.750,0.337,0.597,0.563,��,2.8,��
2022/11/06,16:30,0.587,0.849,0.531,1.066,0.750,0.339,0.597,0.562,��,2.9,��
2022/11/06,16:40,0.587,0.849,0.531,1.065,0.750,0.338,0.598,0.562,��,3.2,��
2022/11/06,16:50,0.588,0.848,0.532,1.066,0.749,0.338,0.597,0.561,��,4.2,��
2022/11/06,17:00,0.588,0.848,0.533,1.065,0.752,0.339,0.597,0.563,��,3.4,��
2022/11/06,17:10,0.590,0.848,0.532,1.067,0.752,0.338,0.597,0.561,��쐼,3.7,��
2022/11/06,17:20,0.588,0.848,0.532,1.066,0.751,0.338,0.598,0.560,��쐼,3.7,��
2022/11/06,17:30,0.588,0.848,0.533,1.068,0.752,0.338,0.598,0.562,��쐼,3.6,��
2022/11/06,17:40,0.589,0.846,0.531,1.069,0.752,0.338,0.597,0.561,��쐼,3.4,��
2022/11/06,17:50,0.589,0.848,0.532,1.067,0.751,0.339,0.597,0.560,��쐼,2.6,��
2022/11/06,18:00,0.588,0.847,0.531,1.067,0.752,0.338,0.596,0.562,��쐼,1.5,��
2022/11/06,18:10,0.589,0.849,0.532,1.068,0.751,0.339,0.597,0.562,���k��,1.1,��
2022/11/06,18:20,0.587,0.847,0.533,1.068,0.751,0.339,0.597,0.561,�k��,1.5,��
2022/11/06,18:30,0.589,0.845,0.532,1.067,0.750,0.338,0.596,0.562,�k�k��,1.5,��
2022/11/06,18:40,0.588,0.847,0.532,1.068,0.751,0.340,0.596,0.561,�k��,3.0,��
2022/11/06,18:50,0.590,0.847,0.533,1.066,0.753,0.338,0.595,0.560,�k��,3.8,��
2022/11/06,19:00,0.589,0.847,0.531,1.069,0.754,0.339,0.597,0.561,�k��,5.8,��
2022/11/06,19:10,0.589,0.849,0.532,1.067,0.752,0.338,0.596,0.560,�k��,6.3,��
2022/11/06,19:20,0.589,0.847,0.532,1.069,0.750,0.339,0.595,0.561,���k��,6.6,��
2022/11/06,19:30,0.588,0.849,0.530,1.067,0.751,0.338,0.595,0.563,���k��,5.9,��
2022/11/06,19:40,0.589,0.845,0.532,1.067,0.751,0.338,0.595,0.562,���k��,5.4,��
2022/11/06,19:50,0.588,0.847,0.532,1.067,0.750,0.338,0.596,0.561,���k��,4.3,��
2022/11/06,20:00,0.589,0.847,0.532,1.069,0.751,0.338,0.597,0.560,���k��,3.8,��
2022/11/06,20:10,0.589,0.845,0.531,1.067,0.752,0.337,0.596,0.561,��,3.3,��
2022/11/06,20:20,0.588,0.845,0.532,1.066,0.751,0.338,0.594,0.560,��,3.7,��
2022/11/06,20:30,0.588,0.847,0.533,1.068,0.752,0.339,0.595,0.562,���쐼,3.7,��
2022/11/06,20:40,0.588,0.848,0.532,1.068,0.752,0.338,0.595,0.562,��,3.6,��
2022/11/06,20:50,0.587,0.846,0.531,1.066,0.750,0.338,0.596,0.562,���쐼,4.6,��
2022/11/06,21:00,0.587,0.845,0.530,1.067,0.752,0.339,0.597,0.560,���쐼,4.9,��
2022/11/06,21:10,0.586,0.849,0.532,1.067,0.751,0.337,0.597,0.561,���쐼,4.5,��
2022/11/06,21:20,0.589,0.845,0.531,1.067,0.749,0.337,0.598,0.561,���쐼,3.8,��
2022/11/06,21:30,0.587,0.848,0.533,1.067,0.751,0.338,0.597,0.561,���쐼,2.0,��
2022/11/06,21:40,0.586,0.847,0.530,1.069,0.751,0.338,0.596,0.561,��,2.8,��
2022/11/06,21:50,0.586,0.845,0.531,1.068,0.750,0.337,0.597,0.561,���쐼,3.6,��
2022/11/06,22:00,0.586,0.847,0.530,1.067,0.749,0.337,0.596,0.560,��,3.8,��
2022/11/06,22:10,0.587,0.846,0.531,1.067,0.752,0.338,0.596,0.561,��,3.4,��
2022/11/06,22:20,0.587,0.846,0.531,1.067,0.750,0.337,0.598,0.562,��,3.7,��
2022/11/06,22:30,0.585,0.846,0.530,1.067,0.752,0.338,0.597,0.562,��,3.6,��
2022/11/06,22:40,0.589,0.845,0.530,1.066,0.750,0.337,0.598,0.560,��,5.1,��
2022/11/06,22:50,0.587,0.844,0.531,1.068,0.751,0.338,0.598,0.562,��,4.6,��
2022/11/06,23:00,0.588,0.846,0.530,1.066,0.749,0.338,0.598,0.561,��,4.7,��
2022/11/06,23:10,0.588,0.845,0.529,1.068,0.751,0.339,0.598,0.562,���k��,4.5,��
2022/11/06,23:20,0.587,0.845,0.530,1.065,0.751,0.338,0.598,0.560,��,5.0,��
2022/11/06,23:30,0.589,0.843,0.531,1.066,0.750,0.338,0.597,0.561,��,4.5,��
2022/11/06,23:40,0.586,0.844,0.529,1.065,0.752,0.339,0.598,0.560,���k��,4.3,��
2022/11/06,23:50,0.587,0.845,0.532,1.067,0.750,0.339,0.598,0.561,��,4.1,��
