�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2023/08/20,00:00,0.538,0.812,0.501,0.990,0.737,0.327,0.578,0.536,�쐼,1.2,��
2023/08/20,00:10,0.537,0.812,0.499,0.991,0.737,0.328,0.580,0.537,��,1.2,��
2023/08/20,00:20,0.540,0.815,0.500,0.992,0.737,0.327,0.579,0.537,�쐼,0.9,��
2023/08/20,00:30,0.541,0.814,0.500,0.993,0.737,0.328,0.579,0.537,���쐼,1.2,��
2023/08/20,00:40,0.540,0.811,0.500,0.990,0.737,0.325,0.580,0.537,���쐼,1.4,��
2023/08/20,00:50,0.540,0.812,0.498,0.992,0.736,0.327,0.578,0.537,���쐼,0.9,��
2023/08/20,01:00,0.540,0.811,0.500,0.990,0.738,0.328,0.578,0.537,���쐼,0.9,��
2023/08/20,01:10,0.538,0.812,0.500,0.989,0.736,0.327,0.579,0.538,��쐼,0.6,��
2023/08/20,01:20,0.538,0.812,0.498,0.993,0.737,0.327,0.580,0.537,�쓌,0.8,��
2023/08/20,01:30,0.539,0.810,0.499,0.990,0.737,0.328,0.578,0.536,�쓌,1.2,��
2023/08/20,01:40,0.539,0.812,0.500,0.994,0.737,0.328,0.578,0.538,��쓌,1.1,��
2023/08/20,01:50,0.539,0.809,0.499,0.992,0.735,0.328,0.578,0.537,��,0.8,��
2023/08/20,02:00,0.540,0.812,0.499,0.992,0.736,0.326,0.579,0.536,��쐼,0.9,��
2023/08/20,02:10,0.538,0.811,0.499,0.992,0.737,0.327,0.578,0.538,���쐼,0.8,��
2023/08/20,02:20,0.540,0.810,0.500,0.993,0.736,0.327,0.578,0.537,��,0.6,��
2023/08/20,02:30,0.539,0.811,0.499,0.992,0.738,0.327,0.580,0.537,���쐼,0.9,��
2023/08/20,02:40,0.541,0.811,0.500,0.991,0.735,0.326,0.579,0.537,���k��,1.1,��
2023/08/20,02:50,0.539,0.813,0.499,0.992,0.734,0.328,0.579,0.537,�k��,0.9,��
2023/08/20,03:00,0.540,0.812,0.499,0.991,0.736,0.327,0.579,0.536,�k�k��,1.4,��
2023/08/20,03:10,0.539,0.811,0.501,0.995,0.737,0.327,0.580,0.537,�k��,1.5,��
2023/08/20,03:20,0.540,0.812,0.500,0.994,0.737,0.327,0.578,0.537,�k��,3.1,��
2023/08/20,03:30,0.540,0.812,0.499,0.991,0.737,0.326,0.579,0.537,�k�k��,2.9,��
2023/08/20,03:40,0.541,0.810,0.501,0.991,0.737,0.328,0.579,0.536,�k�k��,2.6,��
2023/08/20,03:50,0.539,0.811,0.500,0.990,0.737,0.328,0.579,0.537,�k�k��,3.1,��
2023/08/20,04:00,0.538,0.811,0.500,0.993,0.737,0.326,0.580,0.536,�k��,3.0,��
2023/08/20,04:10,0.540,0.812,0.498,0.992,0.736,0.327,0.578,0.536,�k�k��,2.9,��
2023/08/20,04:20,0.540,0.811,0.498,0.991,0.736,0.326,0.577,0.536,�k��,3.0,��
2023/08/20,04:30,0.539,0.810,0.499,0.989,0.737,0.325,0.576,0.535,�k�k��,2.8,��
2023/08/20,04:40,0.540,0.811,0.499,0.991,0.737,0.326,0.579,0.537,�k�k��,2.8,��
2023/08/20,04:50,0.539,0.810,0.498,0.992,0.734,0.325,0.578,0.535,�k�k��,2.2,��
2023/08/20,05:00,0.537,0.811,0.498,0.992,0.735,0.326,0.578,0.536,�k��,2.2,��
2023/08/20,05:10,0.539,0.811,0.498,0.992,0.735,0.326,0.579,0.537,�k�k��,2.3,��
2023/08/20,05:20,0.538,0.811,0.498,0.990,0.734,0.326,0.578,0.536,�k�k��,2.9,��
2023/08/20,05:30,0.538,0.810,0.499,0.991,0.734,0.327,0.579,0.537,�k�k��,2.3,��
2023/08/20,05:40,0.537,0.811,0.498,0.991,0.735,0.325,0.580,0.536,�k�k��,2.0,��
2023/08/20,05:50,0.539,0.809,0.498,0.989,0.735,0.326,0.579,0.537,�k�k��,2.2,��
2023/08/20,06:00,0.538,0.811,0.499,0.991,0.735,0.326,0.578,0.535,�k�k��,2.3,��
2023/08/20,06:10,0.540,0.813,0.501,0.992,0.735,0.326,0.579,0.536,�k�k��,1.9,��
2023/08/20,06:20,0.537,0.811,0.498,0.992,0.734,0.327,0.578,0.536,�k�k��,1.4,��
2023/08/20,06:30,0.538,0.813,0.500,0.992,0.734,0.326,0.580,0.536,�k�k��,2.0,��
2023/08/20,06:40,0.540,0.811,0.500,0.992,0.733,0.326,0.579,0.537,�k�k��,2.2,��
2023/08/20,06:50,0.538,0.810,0.497,0.991,0.734,0.326,0.579,0.535,�k�k��,2.6,��
2023/08/20,07:00,0.540,0.812,0.499,0.993,0.735,0.326,0.580,0.538,�k�k��,2.3,��
2023/08/20,07:10,0.539,0.810,0.498,0.992,0.735,0.327,0.580,0.535,�k,2.3,��
2023/08/20,07:20,0.540,0.813,0.498,0.992,0.736,0.325,0.579,0.536,�k�k��,2.6,��
2023/08/20,07:30,0.539,0.812,0.499,0.991,0.735,0.327,0.580,0.537,�k,2.8,��
2023/08/20,07:40,0.539,0.812,0.499,0.993,0.736,0.326,0.581,0.537,�k�k��,2.0,��
2023/08/20,07:50,0.539,0.811,0.500,0.993,0.736,0.328,0.580,0.539,�k,2.6,��
2023/08/20,08:00,0.537,0.810,0.498,0.991,0.737,0.327,0.579,0.537,�k�k��,3.1,��
2023/08/20,08:10,0.538,0.810,0.498,0.991,0.735,0.327,0.579,0.538,�k�k��,3.2,��
2023/08/20,08:20,0.539,0.810,0.498,0.991,0.737,0.327,0.578,0.538,�k�k��,3.4,��
2023/08/20,08:30,0.538,0.810,0.499,0.990,0.734,0.326,0.579,0.537,�k�k��,3.1,��
2023/08/20,08:40,0.538,0.810,0.497,0.994,0.735,0.327,0.580,0.536,�k�k��,3.2,��
2023/08/20,08:50,0.538,0.810,0.498,0.993,0.735,0.326,0.579,0.535,�k��,3.6,��
2023/08/20,09:00,0.539,0.810,0.498,0.992,0.734,0.326,0.581,0.534,�k�k��,2.8,��
2023/08/20,09:10,0.539,0.808,0.498,0.992,0.736,0.326,0.579,0.535,�k��,2.9,��
2023/08/20,09:20,0.538,0.810,0.498,0.990,0.735,0.325,0.579,0.536,�k��,2.5,��
2023/08/20,09:30,0.540,0.811,0.496,0.990,0.734,0.325,0.579,0.535,���k��,2.6,��
2023/08/20,09:40,0.539,0.812,0.497,0.991,0.738,0.325,0.579,0.535,���k��,2.0,��
2023/08/20,09:50,0.539,0.811,0.497,0.992,0.733,0.324,0.578,0.536,���k��,1.4,��
2023/08/20,10:00,0.539,0.812,0.499,0.992,0.735,0.327,0.577,0.535,��,2.2,��
2023/08/20,10:10,0.539,0.812,0.498,0.992,0.736,0.325,0.579,0.535,���k��,1.9,��
2023/08/20,10:20,0.541,0.813,0.498,0.991,0.735,0.325,0.578,0.536,���k��,2.0,��
2023/08/20,10:30,0.539,0.811,0.498,0.993,0.736,0.325,0.578,0.536,��,2.6,��
2023/08/20,10:40,0.540,0.813,0.498,0.993,0.736,0.326,0.579,0.536,��,2.3,��
2023/08/20,10:50,0.539,0.813,0.499,0.997,0.735,0.325,0.579,0.537,���k��,2.8,��
2023/08/20,11:00,0.540,0.813,0.500,0.994,0.737,0.324,0.579,0.536,��,2.3,��
2023/08/20,11:10,0.539,0.812,0.498,0.993,0.740,0.326,0.578,0.536,���k��,2.8,��
2023/08/20,11:20,0.541,0.815,0.499,0.995,0.737,0.326,0.580,0.536,���k��,2.3,��
2023/08/20,11:30,0.540,0.814,0.500,0.994,0.738,0.325,0.579,0.537,��,2.6,��
2023/08/20,11:40,0.543,0.812,0.501,0.993,0.739,0.324,0.579,0.536,��,3.0,��
2023/08/20,11:50,0.540,0.814,0.500,0.991,0.737,0.326,0.578,0.536,��,2.6,��
2023/08/20,12:00,0.543,0.814,0.500,0.992,0.737,0.325,0.579,0.538,��,2.6,��
2023/08/20,12:10,0.540,0.813,0.501,0.993,0.739,0.326,0.578,0.538,���쓌,2.8,��
2023/08/20,12:20,0.541,0.814,0.499,0.993,0.741,0.325,0.579,0.537,�쓌,1.9,��
2023/08/20,12:30,0.540,0.815,0.499,0.996,0.739,0.325,0.579,0.537,�쓌,2.6,��
2023/08/20,12:40,0.542,0.815,0.501,0.998,0.738,0.325,0.578,0.537,�쓌,2.5,��
2023/08/20,12:50,0.542,0.813,0.500,0.996,0.738,0.324,0.578,0.538,��쓌,2.0,��
2023/08/20,13:00,0.541,0.813,0.501,0.996,0.737,0.325,0.577,0.537,��,1.9,��
2023/08/20,13:10,0.542,0.813,0.501,0.995,0.739,0.324,0.580,0.537,��쓌,1.5,��
2023/08/20,13:20,0.540,0.813,0.501,0.993,0.738,0.325,0.578,0.538,��,1.1,��
2023/08/20,13:30,0.542,0.814,0.500,0.993,0.740,0.326,0.578,0.537,��쐼,1.5,��
2023/08/20,13:40,0.542,0.815,0.500,0.995,0.740,0.326,0.579,0.537,���쐼,0.6,��
2023/08/20,13:50,0.541,0.814,0.498,0.992,0.739,0.325,0.577,0.536,�쐼,1.2,��
2023/08/20,14:00,0.542,0.814,0.500,0.996,0.738,0.325,0.579,0.537,��쐼,1.4,��
2023/08/20,14:10,0.543,0.814,0.500,0.995,0.739,0.325,0.580,0.536,��쐼,1.1,��
2023/08/20,14:20,0.542,0.815,0.500,0.996,0.739,0.325,0.579,0.537,��쓌,2.0,�L
2023/08/20,14:30,0.541,0.815,0.500,0.993,0.738,0.326,0.579,0.535,��,2.0,��
2023/08/20,14:40,0.540,0.814,0.498,0.994,0.737,0.326,0.578,0.537,��쓌,2.3,��
2023/08/20,14:50,0.540,0.816,0.500,0.996,0.740,0.327,0.580,0.537,��쓌,3.1,��
2023/08/20,15:00,0.539,0.816,0.499,0.994,0.741,0.326,0.578,0.537,��쓌,3.9,��
2023/08/20,15:10,0.540,0.813,0.500,0.996,0.739,0.327,0.580,0.536,��,4.5,��
2023/08/20,15:20,0.541,0.815,0.500,0.995,0.739,0.326,0.580,0.537,��,3.8,��
2023/08/20,15:30,0.539,0.814,0.500,0.995,0.740,0.326,0.580,0.535,��,3.1,��
2023/08/20,15:40,0.541,0.816,0.500,0.996,0.739,0.327,0.580,0.536,��,4.1,��
2023/08/20,15:50,0.544,0.818,0.501,0.996,0.741,0.327,0.582,0.537,��쓌,3.6,��
2023/08/20,16:00,0.542,0.816,0.500,0.997,0.740,0.328,0.581,0.537,��쓌,3.1,��
2023/08/20,16:10,0.541,0.815,0.500,0.995,0.740,0.327,0.579,0.537,��쓌,3.7,��
2023/08/20,16:20,0.540,0.812,0.500,0.995,0.741,0.328,0.579,0.537,��쓌,4.8,��
2023/08/20,16:30,0.541,0.812,0.500,0.995,0.742,0.327,0.579,0.536,��쓌,6.5,��
2023/08/20,16:40,0.540,0.813,0.499,0.995,0.740,0.328,0.581,0.537,��쓌,6.5,��
2023/08/20,16:50,0.540,0.816,0.500,0.995,0.740,0.327,0.579,0.536,��쓌,6.0,��
2023/08/20,17:00,0.541,0.816,0.500,0.997,0.739,0.327,0.581,0.536,��쓌,6.5,��
2023/08/20,17:10,0.540,0.814,0.499,0.994,0.738,0.327,0.579,0.536,��,6.1,��
2023/08/20,17:20,0.539,0.816,0.500,0.997,0.739,0.327,0.581,0.537,��,4.5,��
2023/08/20,17:30,0.541,0.814,0.500,0.996,0.737,0.327,0.579,0.537,��,4.8,��
2023/08/20,17:40,0.540,0.814,0.499,0.995,0.739,0.326,0.577,0.537,��,4.8,��
2023/08/20,17:50,0.541,0.814,0.500,0.996,0.738,0.327,0.579,0.537,��,5.2,��
2023/08/20,18:00,0.538,0.816,0.499,0.996,0.738,0.327,0.580,0.536,��,5.1,��
2023/08/20,18:10,0.541,0.815,0.499,0.997,0.738,0.325,0.580,0.537,��,4.6,��
2023/08/20,18:20,0.541,0.814,0.499,0.996,0.738,0.326,0.578,0.536,��,4.7,��
2023/08/20,18:30,0.540,0.815,0.500,0.994,0.739,0.324,0.579,0.538,��,5.6,��
2023/08/20,18:40,0.540,0.814,0.501,0.994,0.738,0.326,0.579,0.536,��,5.8,��
2023/08/20,18:50,0.540,0.814,0.498,0.997,0.738,0.328,0.579,0.537,��,5.2,��
2023/08/20,19:00,0.542,0.814,0.500,0.993,0.737,0.326,0.578,0.537,��,4.3,��
2023/08/20,19:10,0.539,0.814,0.499,0.997,0.737,0.325,0.580,0.537,��,5.1,��
2023/08/20,19:20,0.541,0.817,0.499,0.998,0.740,0.326,0.579,0.536,��,4.9,��
2023/08/20,19:30,0.539,0.815,0.497,0.997,0.739,0.327,0.579,0.537,��,4.8,��
2023/08/20,19:40,0.541,0.814,0.500,0.997,0.739,0.326,0.579,0.536,��,4.5,��
2023/08/20,19:50,0.540,0.815,0.499,0.996,0.740,0.328,0.580,0.536,��,5.8,��
2023/08/20,20:00,0.540,0.816,0.502,0.996,0.741,0.327,0.579,0.537,��쓌,5.6,��
2023/08/20,20:10,0.539,0.817,0.500,0.996,0.740,0.327,0.579,0.538,��쓌,5.4,��
2023/08/20,20:20,0.542,0.815,0.500,0.999,0.740,0.328,0.581,0.537,��,5.7,��
2023/08/20,20:30,0.540,0.814,0.501,0.998,0.740,0.326,0.579,0.537,��,5.4,��
2023/08/20,20:40,0.541,0.815,0.499,0.997,0.738,0.325,0.579,0.537,��,6.0,��
2023/08/20,20:50,0.541,0.816,0.500,0.995,0.740,0.327,0.580,0.535,��,5.4,��
2023/08/20,21:00,0.540,0.815,0.501,0.998,0.740,0.328,0.579,0.537,��,5.1,��
2023/08/20,21:10,0.541,0.818,0.500,0.998,0.739,0.328,0.579,0.536,��쓌,4.9,��
2023/08/20,21:20,0.541,0.817,0.501,0.998,0.741,0.328,0.581,0.538,��쓌,6.0,��
2023/08/20,21:30,0.543,0.814,0.502,0.997,0.741,0.328,0.581,0.537,��,4.8,��
2023/08/20,21:40,0.541,0.816,0.502,0.999,0.740,0.326,0.579,0.537,��,6.3,��
2023/08/20,21:50,0.542,0.817,0.501,0.999,0.740,0.328,0.580,0.537,��,6.3,��
2023/08/20,22:00,0.542,0.818,0.502,1.000,0.741,0.327,0.580,0.537,��,5.3,��
2023/08/20,22:10,0.543,0.817,0.501,0.999,0.741,0.326,0.580,0.537,��,5.1,��
2023/08/20,22:20,0.543,0.816,0.502,0.997,0.741,0.327,0.580,0.537,��,5.3,��
2023/08/20,22:30,0.542,0.816,0.500,0.998,0.741,0.327,0.579,0.538,��,5.8,��
2023/08/20,22:40,0.542,0.816,0.500,0.999,0.741,0.327,0.581,0.538,��,6.1,��
2023/08/20,22:50,0.540,0.816,0.500,0.999,0.742,0.328,0.580,0.537,��,5.0,��
2023/08/20,23:00,0.542,0.817,0.502,0.999,0.740,0.327,0.580,0.538,��,5.0,��
2023/08/20,23:10,0.543,0.815,0.501,0.999,0.739,0.327,0.580,0.537,��,4.9,��
2023/08/20,23:20,0.542,0.816,0.501,0.999,0.740,0.330,0.579,0.539,��,4.8,��
2023/08/20,23:30,0.544,0.817,0.502,0.999,0.740,0.328,0.581,0.538,��,3.5,��
2023/08/20,23:40,0.541,0.820,0.501,1.000,0.741,0.327,0.579,0.537,��,3.1,��
2023/08/20,23:50,0.544,0.815,0.503,0.999,0.742,0.328,0.580,0.538,��,2.6,��
