�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2023/05/13,00:00,3.7,��쓌,1.5
2023/05/13,00:10,3.5,��쓌,1.5
2023/05/13,00:20,3.5,��쓌,0.9
2023/05/13,00:30,3.6,��쓌,1.4
2023/05/13,00:40,3.5,��쓌,1.5
2023/05/13,00:50,3.6,�쓌,0.9
2023/05/13,01:00,3.7,�쓌,1.4
2023/05/13,01:10,3.6,�쓌,0.9
2023/05/13,01:20,3.8,�쓌,1.2
2023/05/13,01:30,3.6,��쓌,1.1
2023/05/13,01:40,3.8,�쓌,0.9
2023/05/13,01:50,3.7,���쓌,0.6
2023/05/13,02:00,3.5,�k��,0.8
2023/05/13,02:10,3.5,�k��,1.1
2023/05/13,02:20,3.8,�k�k��,0.9
2023/05/13,02:30,3.8,�k�k��,0.6
2023/05/13,02:40,3.7,�k�k��,0.9
2023/05/13,02:50,3.6,�k�k��,1.2
2023/05/13,03:00,3.8,�k,1.2
2023/05/13,03:10,3.7,�k,1.2
2023/05/13,03:20,3.7,�k,1.5
2023/05/13,03:30,3.6,�k�k��,2.2
2023/05/13,03:40,3.6,�k,2.5
2023/05/13,03:50,3.8,�k�k��,2.6
2023/05/13,04:00,3.6,�k�k��,2.2
2023/05/13,04:10,3.6,�k�k��,2.2
2023/05/13,04:20,3.7,�k��,2.6
2023/05/13,04:30,3.8,�k�k��,2.5
2023/05/13,04:40,3.6,�k�k��,3.1
2023/05/13,04:50,3.8,�k�k��,4.1
2023/05/13,05:00,3.9,�k�k��,3.0
2023/05/13,05:10,3.6,�k�k��,3.8
2023/05/13,05:20,3.8,�k�k��,3.5
2023/05/13,05:30,3.6,�k�k��,3.8
2023/05/13,05:40,3.6,�k�k��,4.0
2023/05/13,05:50,3.6,�k�k��,3.5
2023/05/13,06:00,3.6,�k��,3.4
2023/05/13,06:10,3.6,�k��,3.3
2023/05/13,06:20,3.4,�k��,3.6
2023/05/13,06:30,3.5,�k��,2.6
2023/05/13,06:40,3.6,�k�k��,3.1
2023/05/13,06:50,3.8,�k��,2.5
2023/05/13,07:00,3.7,�k�k��,2.6
2023/05/13,07:10,3.7,�k�k��,1.4
2023/05/13,07:20,3.6,�k��,1.5
2023/05/13,07:30,3.7,�k�k��,1.9
2023/05/13,07:40,3.7,�k,1.4
2023/05/13,07:50,3.6,�k,1.5
2023/05/13,08:00,3.6,�k,2.2
2023/05/13,08:10,3.7,�k��,2.0
2023/05/13,08:20,3.8,���k��,2.3
2023/05/13,08:30,3.6,�k��,2.8
2023/05/13,08:40,3.7,�k��,3.2
2023/05/13,08:50,3.5,�k�k��,3.9
2023/05/13,09:00,3.5,�k�k��,4.3
2023/05/13,09:10,3.6,�k�k��,4.3
2023/05/13,09:20,3.8,�k�k��,3.6
2023/05/13,09:30,3.8,���k��,3.3
2023/05/13,09:40,3.5,��,3.0
2023/05/13,09:50,3.6,���k��,3.1
2023/05/13,10:00,3.7,��,2.3
2023/05/13,10:10,3.6,��,2.3
2023/05/13,10:20,3.7,���쓌,2.6
2023/05/13,10:30,3.7,�쓌,3.4
2023/05/13,10:40,3.5,�쓌,3.5
2023/05/13,10:50,3.8,�쓌,3.9
2023/05/13,11:00,3.7,��쓌,6.5
2023/05/13,11:10,3.7,��쓌,7.4
2023/05/13,11:20,3.6,��쓌,8.7
2023/05/13,11:30,3.7,��쓌,8.3
2023/05/13,11:40,3.5,��쓌,10.6
2023/05/13,11:50,3.7,��쓌,10.6
2023/05/13,12:00,3.6,��쓌,10.2
2023/05/13,12:10,3.7,��쓌,12.7
2023/05/13,12:20,3.7,��,13.3
2023/05/13,12:30,3.6,��,12.0
2023/05/13,12:40,3.8,��,9.2
2023/05/13,12:50,3.7,��,10.2
2023/05/13,13:00,3.6,��,9.3
2023/05/13,13:10,3.6,��,9.3
2023/05/13,13:20,3.6,��쓌,10.3
2023/05/13,13:30,3.6,��쓌,9.3
2023/05/13,13:40,3.6,��쓌,9.4
2023/05/13,13:50,3.7,��쓌,10.2
2023/05/13,14:00,3.5,��쓌,9.1
2023/05/13,14:10,3.8,��쓌,9.1
2023/05/13,14:20,3.7,��쓌,9.8
2023/05/13,14:30,3.6,��쓌,11.1
2023/05/13,14:40,3.6,��쓌,12.7
2023/05/13,14:50,3.7,��쓌,11.3
2023/05/13,15:00,3.5,��,9.9
2023/05/13,15:10,3.7,��쓌,10.8
2023/05/13,15:20,3.6,��쓌,10.0
2023/05/13,15:30,3.7,��,9.7
2023/05/13,15:40,3.8,��,8.3
2023/05/13,15:50,3.5,��,9.5
2023/05/13,16:00,3.7,��,8.6
2023/05/13,16:10,3.7,��,9.5
2023/05/13,16:20,3.6,��,7.7
2023/05/13,16:30,3.6,��,7.8
2023/05/13,16:40,3.5,��,8.1
2023/05/13,16:50,3.7,��,6.9
2023/05/13,17:00,3.8,��,7.4
2023/05/13,17:10,3.7,��,7.8
2023/05/13,17:20,3.6,��,6.9
2023/05/13,17:30,3.6,��,7.9
2023/05/13,17:40,3.7,��쓌,6.9
2023/05/13,17:50,3.7,��,6.8
2023/05/13,18:00,3.6,��,9.4
2023/05/13,18:10,3.7,��,9.5
2023/05/13,18:20,3.6,��,10.2
2023/05/13,18:30,3.7,��,10.5
2023/05/13,18:40,3.7,��,9.9
2023/05/13,18:50,3.7,��,10.2
2023/05/13,19:00,3.8,��,9.5
2023/05/13,19:10,3.7,��,10.0
2023/05/13,19:20,3.8,��,10.5
2023/05/13,19:30,3.7,��,9.4
2023/05/13,19:40,3.6,��,9.2
2023/05/13,19:50,3.6,��,8.8
2023/05/13,20:00,3.7,��,8.8
2023/05/13,20:10,3.8,��,8.3
2023/05/13,20:20,3.5,��,8.3
2023/05/13,20:30,3.7,��,7.6
2023/05/13,20:40,3.6,��,7.4
2023/05/13,20:50,3.8,��,8.5
2023/05/13,21:00,3.6,��,8.7
2023/05/13,21:10,3.6,��,9.9
2023/05/13,21:20,3.5,��쐼,9.7
2023/05/13,21:30,3.6,��,8.7
2023/05/13,21:40,3.8,��,8.4
2023/05/13,21:50,3.6,��,8.1
2023/05/13,22:00,3.7,��,10.2
2023/05/13,22:10,3.6,��,9.4
2023/05/13,22:20,3.7,��,9.7
2023/05/13,22:30,3.5,��,9.6
2023/05/13,22:40,3.7,��,9.4
2023/05/13,22:50,3.4,��,8.7
2023/05/13,23:00,3.7,��,8.4
2023/05/13,23:10,3.6,��,8.9
2023/05/13,23:20,3.6,��,7.7
2023/05/13,23:30,3.6,��,7.2
2023/05/13,23:40,3.4,��,7.6
2023/05/13,23:50,3.7,��,7.5
