�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2024/05/02,00:00,3.7,�k�k��,10.7
2024/05/02,00:10,3.7,�k�k��,10.7
2024/05/02,00:20,3.6,�k�k��,10.3
2024/05/02,00:30,3.9,�k�k��,10.5
2024/05/02,00:40,3.7,�k�k��,10.0
2024/05/02,00:50,3.7,�k�k��,10.2
2024/05/02,01:00,3.6,�k�k��,10.2
2024/05/02,01:10,3.7,�k�k��,9.9
2024/05/02,01:20,3.7,�k�k��,10.3
2024/05/02,01:30,3.6,�k�k��,10.3
2024/05/02,01:40,3.6,�k�k��,11.8
2024/05/02,01:50,3.6,�k�k��,11.0
2024/05/02,02:00,3.6,�k,11.0
2024/05/02,02:10,3.8,�k�k��,9.9
2024/05/02,02:20,3.6,�k�k��,9.7
2024/05/02,02:30,3.7,�k�k��,10.8
2024/05/02,02:40,3.7,�k,11.3
2024/05/02,02:50,3.7,�k,10.9
2024/05/02,03:00,3.6,�k�k��,9.6
2024/05/02,03:10,3.6,�k�k��,9.8
2024/05/02,03:20,3.6,�k,10.5
2024/05/02,03:30,3.5,�k�k��,10.5
2024/05/02,03:40,3.7,�k,10.0
2024/05/02,03:50,3.6,�k�k��,10.3
2024/05/02,04:00,3.6,�k�k��,9.7
2024/05/02,04:10,3.5,�k,8.8
2024/05/02,04:20,3.4,�k�k��,7.6
2024/05/02,04:30,3.8,�k,6.7
2024/05/02,04:40,3.6,�k�k��,8.0
2024/05/02,04:50,3.8,�k�k��,7.8
2024/05/02,05:00,3.6,�k�k��,8.5
2024/05/02,05:10,3.7,�k�k��,8.2
2024/05/02,05:20,3.6,�k�k��,7.8
2024/05/02,05:30,3.5,�k�k��,8.1
2024/05/02,05:40,3.7,�k�k��,7.9
2024/05/02,05:50,3.5,�k�k��,7.7
2024/05/02,06:00,3.6,�k�k��,6.8
2024/05/02,06:10,3.6,�k�k��,7.8
2024/05/02,06:20,3.6,�k�k��,7.7
2024/05/02,06:30,3.7,�k�k��,6.7
2024/05/02,06:40,3.6,�k�k��,7.4
2024/05/02,06:50,3.7,�k�k��,6.9
2024/05/02,07:00,3.7,�k�k��,7.8
2024/05/02,07:10,3.7,�k�k��,9.1
2024/05/02,07:20,3.6,�k�k��,7.2
2024/05/02,07:30,3.7,�k�k��,7.2
2024/05/02,07:40,3.8,�k,6.7
2024/05/02,07:50,3.6,�k�k��,7.1
2024/05/02,08:00,3.6,�k�k��,6.7
2024/05/02,08:10,3.5,�k,8.7
2024/05/02,08:20,3.6,�k,6.3
2024/05/02,08:30,3.6,�k,9.3
2024/05/02,08:40,3.7,�k,8.8
2024/05/02,08:50,3.6,�k,9.6
2024/05/02,09:00,3.5,�k,9.2
2024/05/02,09:10,3.6,�k,9.3
2024/05/02,09:20,3.6,�k,10.5
2024/05/02,09:30,3.4,�k,9.6
2024/05/02,09:40,3.6,�k,9.8
2024/05/02,09:50,3.5,�k,10.7
2024/05/02,10:00,3.5,�k,9.2
2024/05/02,10:10,3.7,�k,8.3
2024/05/02,10:20,3.6,�k,9.1
2024/05/02,10:30,3.5,�k,7.9
2024/05/02,10:40,3.7,�k,9.3
2024/05/02,10:50,3.7,�k�k��,7.2
2024/05/02,11:00,3.7,�k�k��,8.0
2024/05/02,11:10,3.7,�k�k��,7.7
2024/05/02,11:20,3.7,�k,7.8
2024/05/02,11:30,3.7,�k,7.6
2024/05/02,11:40,3.6,�k�k��,7.6
2024/05/02,11:50,3.7,�k�k��,8.8
2024/05/02,12:00,3.6,�k�k��,7.6
2024/05/02,12:10,3.5,�k,9.1
2024/05/02,12:20,3.6,�k�k��,9.3
2024/05/02,12:30,3.7,�k�k��,7.5
2024/05/02,12:40,3.5,�k�k��,8.0
2024/05/02,12:50,3.6,�k�k��,8.1
2024/05/02,13:00,3.6,�k�k��,7.8
2024/05/02,13:10,3.6,�k�k��,7.6
2024/05/02,13:20,3.7,�k�k��,7.5
2024/05/02,13:30,3.6,�k,8.9
2024/05/02,13:40,3.6,�k�k��,8.3
2024/05/02,13:50,3.6,�k�k��,7.7
2024/05/02,14:00,3.7,�k�k��,8.2
2024/05/02,14:10,3.6,�k�k��,7.3
2024/05/02,14:20,3.7,�k�k��,6.7
2024/05/02,14:30,3.7,�k�k��,7.4
2024/05/02,14:40,3.6,�k�k��,6.7
2024/05/02,14:50,3.7,�k�k��,6.0
2024/05/02,15:00,3.6,�k�k��,5.7
2024/05/02,15:10,3.6,�k�k��,6.0
2024/05/02,15:20,3.7,�k�k��,5.6
2024/05/02,15:30,3.5,�k�k��,5.2
2024/05/02,15:40,3.7,�k��,4.8
2024/05/02,15:50,3.8,�k�k��,5.4
2024/05/02,16:00,3.5,�k��,5.2
2024/05/02,16:10,3.7,�k�k��,4.7
2024/05/02,16:20,3.6,�k��,4.2
2024/05/02,16:30,3.6,�k��,4.0
2024/05/02,16:40,3.7,�k��,4.0
2024/05/02,16:50,3.7,�k�k��,3.8
2024/05/02,17:00,3.5,�k��,3.2
2024/05/02,17:10,3.6,�k��,2.5
2024/05/02,17:20,3.7,���k��,2.3
2024/05/02,17:30,3.4,���k��,2.3
2024/05/02,17:40,3.8,���k��,1.1
2024/05/02,17:50,3.6,���k��,1.7
2024/05/02,18:00,3.8,�k��,1.2
2024/05/02,18:10,3.6,���k��,0.8
2024/05/02,18:20,3.7,���쓌,1.5
2024/05/02,18:30,3.6,���쓌,1.4
2024/05/02,18:40,3.6,��,1.1
2024/05/02,18:50,3.7,�쓌,1.7
2024/05/02,19:00,3.6,�쓌,1.5
2024/05/02,19:10,3.8,�쓌,1.7
2024/05/02,19:20,3.7,�쓌,1.7
2024/05/02,19:30,3.5,��,1.7
2024/05/02,19:40,3.6,��,1.9
2024/05/02,19:50,3.8,��,2.0
2024/05/02,20:00,3.5,��쐼,2.3
2024/05/02,20:10,3.7,��쐼,2.6
2024/05/02,20:20,3.7,��쐼,2.6
2024/05/02,20:30,3.6,��쐼,2.6
2024/05/02,20:40,3.7,��쐼,2.5
2024/05/02,20:50,3.7,��쐼,3.0
2024/05/02,21:00,3.8,�쐼,3.1
2024/05/02,21:10,3.5,��쐼,3.2
2024/05/02,21:20,3.7,��쐼,2.8
2024/05/02,21:30,3.6,��쐼,2.8
2024/05/02,21:40,3.6,��쐼,2.0
2024/05/02,21:50,3.6,��,2.0
2024/05/02,22:00,3.6,��,4.5
2024/05/02,22:10,3.7,��,4.9
2024/05/02,22:20,3.7,��,4.0
2024/05/02,22:30,3.6,��,4.2
2024/05/02,22:40,3.8,��,5.0
2024/05/02,22:50,3.5,��,5.4
2024/05/02,23:00,3.5,��,5.6
2024/05/02,23:10,3.7,��,5.9
2024/05/02,23:20,3.6,��,6.4
2024/05/02,23:30,3.6,��,6.6
2024/05/02,23:40,3.7,��,6.8
2024/05/02,23:50,3.6,��,6.3
