�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2020/11/21,00:00,ND,ND,17
2020/11/21,00:10,ND,ND,19
2020/11/21,00:20,ND,ND,19
2020/11/21,00:30,ND,ND,21
2020/11/21,00:40,ND,ND,22
2020/11/21,00:50,ND,ND,18
2020/11/21,01:00,ND,ND,20
2020/11/21,01:10,ND,ND,18
2020/11/21,01:20,ND,ND,18
2020/11/21,01:30,ND,ND,18
2020/11/21,01:40,ND,ND,17
2020/11/21,01:50,ND,ND,17
2020/11/21,02:00,ND,ND,16
2020/11/21,02:10,ND,ND,13
2020/11/21,02:20,ND,ND,11
2020/11/21,02:30,ND,ND,ND
2020/11/21,02:40,ND,ND,ND
2020/11/21,02:50,ND,ND,ND
2020/11/21,03:00,ND,ND,10
2020/11/21,03:10,ND,ND,15
2020/11/21,03:20,ND,ND,17
2020/11/21,03:30,ND,ND,18
2020/11/21,03:40,ND,ND,20
2020/11/21,03:50,ND,ND,19
2020/11/21,04:00,ND,ND,17
2020/11/21,04:10,ND,ND,16
2020/11/21,04:20,ND,ND,14
2020/11/21,04:30,ND,ND,10
2020/11/21,04:40,ND,ND,10
2020/11/21,04:50,ND,ND,10
2020/11/21,05:00,ND,ND,10
2020/11/21,05:10,ND,ND,ND
2020/11/21,05:20,ND,ND,ND
2020/11/21,05:30,ND,ND,11
2020/11/21,05:40,ND,ND,12
2020/11/21,05:50,ND,ND,13
2020/11/21,06:00,ND,ND,13
2020/11/21,06:10,ND,ND,13
2020/11/21,06:20,ND,ND,15
2020/11/21,06:30,ND,ND,16
2020/11/21,06:40,ND,ND,15
2020/11/21,06:50,ND,ND,12
2020/11/21,07:00,ND,ND,14
2020/11/21,07:10,ND,ND,16
2020/11/21,07:20,ND,ND,14
2020/11/21,07:30,ND,ND,14
2020/11/21,07:40,ND,ND,14
2020/11/21,07:50,ND,ND,14
2020/11/21,08:00,ND,ND,13
2020/11/21,08:10,ND,ND,12
2020/11/21,08:20,ND,ND,12
2020/11/21,08:30,ND,ND,10
2020/11/21,08:40,ND,ND,9.7
2020/11/21,08:50,ND,ND,9.3
2020/11/21,09:00,ND,ND,9.7
2020/11/21,09:10,ND,ND,11
2020/11/21,09:20,ND,ND,11
2020/11/21,09:30,ND,ND,11
2020/11/21,09:40,ND,ND,12
2020/11/21,09:50,ND,ND,12
2020/11/21,10:00,ND,ND,11
2020/11/21,10:10,ND,ND,8.8
2020/11/21,10:20,ND,ND,12
2020/11/21,10:30,ND,ND,15
2020/11/21,10:40,ND,ND,14
2020/11/21,10:50,ND,ND,16
2020/11/21,11:00,ND,ND,16
2020/11/21,11:10,ND,ND,19
2020/11/21,11:20,ND,ND,16
2020/11/21,11:30,ND,ND,14
2020/11/21,11:40,ND,ND,13
2020/11/21,11:50,ND,ND,12
2020/11/21,12:00,ND,ND,12
2020/11/21,12:10,ND,ND,12
2020/11/21,12:20,ND,ND,14
2020/11/21,12:30,ND,ND,15
2020/11/21,12:40,ND,ND,17
2020/11/21,12:50,ND,ND,19
2020/11/21,13:00,ND,ND,20
2020/11/21,13:10,ND,ND,19
2020/11/21,13:20,ND,ND,19
2020/11/21,13:30,ND,ND,18
2020/11/21,13:40,ND,ND,16
2020/11/21,13:50,ND,ND,15
2020/11/21,14:00,ND,ND,16
2020/11/21,14:10,ND,ND,17
2020/11/21,14:20,ND,ND,16
2020/11/21,14:30,ND,ND,16
2020/11/21,14:40,ND,ND,15
2020/11/21,14:50,ND,ND,15
2020/11/21,15:00,ND,ND,12
2020/11/21,15:10,ND,ND,13
2020/11/21,15:20,ND,ND,14
2020/11/21,15:30,ND,ND,12
2020/11/21,15:40,ND,ND,14
2020/11/21,15:50,ND,ND,14
2020/11/21,16:00,ND,ND,17
2020/11/21,16:10,ND,ND,14
2020/11/21,16:20,ND,ND,14
2020/11/21,16:30,ND,ND,14
2020/11/21,16:40,ND,ND,15
2020/11/21,16:50,ND,ND,15
2020/11/21,17:00,ND,ND,14
2020/11/21,17:10,ND,ND,18
2020/11/21,17:20,ND,ND,18
2020/11/21,17:30,ND,ND,18
2020/11/21,17:40,ND,ND,15
2020/11/21,17:50,ND,ND,13
2020/11/21,18:00,ND,ND,13
2020/11/21,18:10,ND,ND,9.9
2020/11/21,18:20,ND,ND,ND
2020/11/21,18:30,ND,ND,ND
2020/11/21,18:40,ND,ND,ND
2020/11/21,18:50,ND,ND,12
2020/11/21,19:00,ND,ND,9.0
2020/11/21,19:10,ND,ND,ND
2020/11/21,19:20,ND,ND,ND
2020/11/21,19:30,ND,ND,ND
2020/11/21,19:40,ND,ND,ND
2020/11/21,19:50,ND,ND,ND
2020/11/21,20:00,ND,ND,ND
2020/11/21,20:10,ND,ND,ND
2020/11/21,20:20,ND,ND,ND
2020/11/21,20:30,ND,ND,ND
2020/11/21,20:40,ND,ND,ND
2020/11/21,20:50,ND,ND,ND
2020/11/21,21:00,ND,ND,ND
2020/11/21,21:10,ND,ND,9.5
2020/11/21,21:20,ND,ND,12
2020/11/21,21:30,ND,ND,14
2020/11/21,21:40,ND,ND,11
2020/11/21,21:50,ND,ND,12
2020/11/21,22:00,ND,ND,9.3
2020/11/21,22:10,ND,ND,11
2020/11/21,22:20,ND,ND,9.6
2020/11/21,22:30,ND,ND,10
2020/11/21,22:40,ND,ND,11
2020/11/21,22:50,ND,ND,13
2020/11/21,23:00,ND,ND,14
2020/11/21,23:10,ND,ND,12
2020/11/21,23:20,ND,ND,13
2020/11/21,23:30,ND,ND,14
2020/11/21,23:40,ND,ND,16
2020/11/21,23:50,ND,ND,15
