Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2015/12/18,00:00,0.458,0.271,0.483,0.437,0.421,0.222,0.193,west,3.0,No
2015/12/18,00:10,0.457,0.272,0.482,0.438,0.421,0.222,0.194,west-northwest,2.6,No
2015/12/18,00:20,0.455,0.270,0.483,0.438,0.419,0.222,0.193,west-northwest,3.8,No
2015/12/18,00:30,0.457,0.270,0.481,0.438,0.421,0.221,0.193,west-northwest,5.3,No
2015/12/18,00:40,0.458,0.271,0.481,0.440,0.421,0.222,0.194,north-northwest,4.1,No
2015/12/18,00:50,0.455,0.271,0.485,0.438,0.419,0.221,0.193,north,5.0,No
2015/12/18,01:00,0.457,0.269,0.483,0.439,0.420,0.223,0.194,north,3.9,No
2015/12/18,01:10,0.457,0.270,0.482,0.438,0.420,0.222,0.193,north,3.5,No
2015/12/18,01:20,0.456,0.271,0.482,0.438,0.421,0.221,0.194,north-northwest,4.1,No
2015/12/18,01:30,0.455,0.271,0.484,0.439,0.419,0.222,0.194,north,3.8,No
2015/12/18,01:40,0.456,0.270,0.483,0.437,0.420,0.221,0.194,north,3.1,No
2015/12/18,01:50,0.456,0.270,0.483,0.439,0.419,0.222,0.193,north,3.1,No
2015/12/18,02:00,0.457,0.270,0.483,0.441,0.421,0.221,0.194,north,4.3,No
2015/12/18,02:10,0.455,0.270,0.484,0.439,0.421,0.222,0.193,north,5.1,No
2015/12/18,02:20,0.456,0.270,0.483,0.438,0.420,0.222,0.194,north,5.2,No
2015/12/18,02:30,0.456,0.271,0.481,0.437,0.420,0.221,0.195,north,5.0,No
2015/12/18,02:40,0.457,0.270,0.483,0.439,0.422,0.221,0.193,north-northwest,5.5,No
2015/12/18,02:50,0.455,0.271,0.483,0.439,0.422,0.221,0.194,north-northwest,4.8,No
2015/12/18,03:00,0.455,0.269,0.484,0.439,0.420,0.221,0.194,north-northwest,5.1,No
2015/12/18,03:10,0.455,0.269,0.482,0.438,0.420,0.222,0.195,northwest,2.9,No
2015/12/18,03:20,0.457,0.270,0.482,0.437,0.421,0.221,0.194,west-northwest,3.7,No
2015/12/18,03:30,0.455,0.270,0.483,0.439,0.420,0.222,0.194,northwest,3.4,No
2015/12/18,03:40,0.455,0.269,0.483,0.438,0.422,0.221,0.194,northwest,1.6,No
2015/12/18,03:50,0.455,0.270,0.483,0.437,0.422,0.221,0.193,west-northwest,1.8,No
2015/12/18,04:00,0.455,0.270,0.482,0.436,0.421,0.221,0.194,northwest,3.1,No
2015/12/18,04:10,0.455,0.270,0.483,0.437,0.420,0.222,0.194,northwest,3.9,No
2015/12/18,04:20,0.457,0.270,0.483,0.437,0.422,0.221,0.193,west-northwest,3.7,No
2015/12/18,04:30,0.456,0.270,0.483,0.438,0.421,0.220,0.193,northwest,4.3,No
2015/12/18,04:40,0.456,0.269,0.482,0.437,0.421,0.222,0.194,west-northwest,4.8,No
2015/12/18,04:50,0.454,0.271,0.483,0.438,0.420,0.221,0.194,west-northwest,4.4,No
2015/12/18,05:00,0.455,0.270,0.483,0.439,0.420,0.222,0.194,west-northwest,3.7,No
2015/12/18,05:10,0.456,0.270,0.481,0.438,0.420,0.221,0.194,west-northwest,3.1,No
2015/12/18,05:20,0.454,0.270,0.483,0.437,0.421,0.222,0.194,west-northwest,3.3,No
2015/12/18,05:30,0.456,0.270,0.482,0.437,0.422,0.222,0.195,west-northwest,4.4,No
2015/12/18,05:40,0.453,0.270,0.483,0.436,0.420,0.221,0.192,west-northwest,5.1,No
2015/12/18,05:50,0.456,0.271,0.484,0.438,0.420,0.221,0.193,west-northwest,5.7,No
2015/12/18,06:00,0.454,0.270,0.482,0.439,0.419,0.222,0.193,west-northwest,5.8,No
2015/12/18,06:10,0.456,0.269,0.482,0.438,0.421,0.221,0.193,west-northwest,4.9,No
2015/12/18,06:20,0.456,0.271,0.483,0.437,0.421,0.221,0.194,west-northwest,4.5,No
2015/12/18,06:30,0.456,0.270,0.482,0.438,0.421,0.220,0.194,west-northwest,3.5,No
2015/12/18,06:40,0.456,0.269,0.482,0.438,0.421,0.221,0.193,northwest,2.7,No
2015/12/18,06:50,0.457,0.271,0.483,0.438,0.420,0.220,0.192,northwest,3.0,No
2015/12/18,07:00,0.455,0.269,0.481,0.437,0.419,0.222,0.195,northwest,3.6,No
2015/12/18,07:10,0.456,0.269,0.484,0.437,0.421,0.221,0.193,west-northwest,4.1,No
2015/12/18,07:20,0.454,0.270,0.482,0.438,0.421,0.221,0.193,west-northwest,4.7,No
2015/12/18,07:30,0.454,0.271,0.481,0.439,0.420,0.222,0.193,west-northwest,4.2,No
2015/12/18,07:40,0.454,0.269,0.480,0.436,0.420,0.221,0.193,west-northwest,3.4,No
2015/12/18,07:50,0.455,0.271,0.483,0.436,0.421,0.221,0.193,northwest,3.8,No
2015/12/18,08:00,0.455,0.270,0.483,0.437,0.421,0.222,0.192,northwest,3.2,No
2015/12/18,08:10,0.455,0.270,0.484,0.435,0.421,0.221,0.193,northwest,3.6,No
2015/12/18,08:20,0.455,0.271,0.481,0.436,0.420,0.222,0.191,northwest,3.4,No
2015/12/18,08:30,0.455,0.269,0.482,0.435,0.420,0.221,0.192,northwest,2.7,No
2015/12/18,08:40,0.456,0.270,0.482,0.438,0.420,0.220,0.194,north-northwest,1.1,No
2015/12/18,08:50,0.455,0.269,0.484,0.436,0.421,0.220,0.192,northwest,2.4,No
2015/12/18,09:00,0.455,0.270,0.480,0.436,0.421,0.220,0.191,north-northwest,2.1,No
2015/12/18,09:10,0.456,0.269,0.480,0.438,0.421,0.221,0.193,north-northwest,1.6,No
2015/12/18,09:20,0.457,0.270,0.483,0.436,0.422,0.222,0.192,northwest,2.6,No
2015/12/18,09:30,0.456,0.269,0.483,0.437,0.422,0.220,0.193,north-northeast,2.5,No
2015/12/18,09:40,0.455,0.268,0.482,0.436,0.420,0.221,0.193,north,3.1,No
2015/12/18,09:50,0.455,0.269,0.482,0.437,0.420,0.222,0.192,north-northwest,3.4,No
2015/12/18,10:00,0.457,0.268,0.482,0.437,0.421,0.222,0.193,north-northwest,4.6,No
2015/12/18,10:10,0.455,0.268,0.481,0.434,0.419,0.221,0.193,north-northwest,4.6,No
2015/12/18,10:20,0.457,0.268,0.483,0.439,0.419,0.222,0.194,north-northeast,2.9,No
2015/12/18,10:30,0.455,0.269,0.483,0.435,0.420,0.222,0.193,north,3.7,No
2015/12/18,10:40,0.456,0.269,0.482,0.439,0.422,0.221,0.193,north-northwest,3.2,No
2015/12/18,10:50,0.456,0.268,0.483,0.436,0.422,0.221,0.194,north,2.0,No
2015/12/18,11:00,0.456,0.269,0.484,0.439,0.422,0.222,0.193,north,2.8,No
2015/12/18,11:10,0.455,0.269,0.480,0.437,0.422,0.221,0.194,north-northwest,3.3,No
2015/12/18,11:20,0.454,0.269,0.483,0.437,0.419,0.221,0.192,north-northwest,4.4,No
2015/12/18,11:30,0.458,0.271,0.481,0.439,0.422,0.221,0.193,northwest,3.6,No
2015/12/18,11:40,0.457,0.269,0.479,0.435,0.419,0.221,0.193,west-northwest,4.9,No
2015/12/18,11:50,0.455,0.268,0.481,0.440,0.424,0.220,0.193,northwest,6.8,No
2015/12/18,12:00,0.456,0.269,0.480,0.435,0.419,0.222,0.193,northwest,4.5,No
2015/12/18,12:10,0.453,0.268,0.481,0.437,0.424,0.221,0.192,west-northwest,3.9,No
2015/12/18,12:20,0.455,0.271,0.479,0.434,0.419,0.222,0.193,west,5.0,No
2015/12/18,12:30,0.452,0.268,0.482,0.438,0.423,0.221,0.193,west-northwest,5.4,No
2015/12/18,12:40,0.456,0.270,0.478,0.435,0.420,0.221,0.193,west,5.9,No
2015/12/18,12:50,0.454,0.268,0.482,0.439,0.423,0.221,0.193,west-northwest,5.7,No
2015/12/18,13:00,0.457,0.269,0.479,0.436,0.423,0.223,0.194,west-northwest,5.0,No
2015/12/18,13:10,0.458,0.269,0.482,0.438,0.422,0.221,0.193,west-northwest,5.9,No
2015/12/18,13:20,0.456,0.269,0.479,0.435,0.424,0.220,0.193,north-northwest,5.1,No
2015/12/18,13:30,0.456,0.271,0.482,0.439,0.423,0.221,0.194,northwest,6.5,No
2015/12/18,13:40,0.454,0.268,0.480,0.436,0.421,0.220,0.192,west-northwest,6.8,No
2015/12/18,13:50,0.457,0.271,0.484,0.439,0.423,0.221,0.193,northwest,4.9,No
2015/12/18,14:00,0.456,0.269,0.482,0.438,0.421,0.221,0.193,west-northwest,5.2,No
2015/12/18,14:10,0.456,0.270,0.484,0.439,0.421,0.219,0.193,west-northwest,6.5,No
2015/12/18,14:20,0.458,0.269,0.484,0.438,0.421,0.222,0.193,west-northwest,6.0,No
2015/12/18,14:30,0.457,0.268,0.481,0.438,0.420,0.221,0.193,west-northwest,7.6,No
2015/12/18,14:40,0.456,0.270,0.485,0.438,0.420,0.221,0.194,west-northwest,4.8,No
2015/12/18,14:50,0.459,0.269,0.482,0.440,0.420,0.220,0.193,west-northwest,6.1,No
2015/12/18,15:00,0.458,0.270,0.484,0.439,0.419,0.221,0.193,west-northwest,7.3,No
2015/12/18,15:10,0.457,0.270,0.483,0.438,0.421,0.221,0.192,west-northwest,5.3,No
2015/12/18,15:20,0.458,0.269,0.482,0.438,0.421,0.221,0.193,west-northwest,6.7,No
2015/12/18,15:30,0.457,0.270,0.483,0.440,0.420,0.220,0.194,west-northwest,9.2,No
2015/12/18,15:40,0.457,0.271,0.482,0.436,0.420,0.220,0.195,west-northwest,7.3,No
2015/12/18,15:50,0.458,0.268,0.482,0.439,0.420,0.222,0.195,west-northwest,7.7,No
2015/12/18,16:00,0.456,0.270,0.483,0.437,0.419,0.221,0.194,west-northwest,7.1,No
2015/12/18,16:10,0.456,0.270,0.483,0.438,0.421,0.221,0.193,west-northwest,8.1,No
2015/12/18,16:20,0.459,0.270,0.480,0.438,0.420,0.221,0.194,west-northwest,7.9,No
2015/12/18,16:30,0.456,0.270,0.483,0.440,0.420,0.221,0.194,west-northwest,7.8,No
2015/12/18,16:40,0.457,0.272,0.482,0.439,0.419,0.221,0.193,west-northwest,8.4,No
2015/12/18,16:50,0.458,0.270,0.481,0.437,0.421,0.221,0.194,west-northwest,8.1,No
2015/12/18,17:00,0.459,0.269,0.482,0.439,0.420,0.220,0.194,west-northwest,8.2,No
2015/12/18,17:10,0.456,0.269,0.484,0.439,0.419,0.222,0.194,west-northwest,7.1,No
2015/12/18,17:20,0.457,0.270,0.481,0.437,0.421,0.223,0.194,west-northwest,7.6,No
2015/12/18,17:30,0.457,0.271,0.482,0.440,0.421,0.220,0.193,west,7.4,No
2015/12/18,17:40,0.456,0.270,0.483,0.439,0.419,0.221,0.194,west,7.5,No
2015/12/18,17:50,0.458,0.268,0.480,0.435,0.420,0.221,0.194,west-northwest,7.1,No
2015/12/18,18:00,0.457,0.270,0.480,0.437,0.421,0.221,0.194,west-northwest,6.0,No
2015/12/18,18:10,0.456,0.270,0.484,0.437,0.419,0.220,0.194,west,4.1,No
2015/12/18,18:20,0.458,0.270,0.482,0.438,0.419,0.222,0.193,west-northwest,3.9,No
2015/12/18,18:30,0.458,0.269,0.481,0.435,0.421,0.220,0.194,west-northwest,4.8,No
2015/12/18,18:40,0.454,0.270,0.482,0.438,0.422,0.221,0.193,west-northwest,5.6,No
2015/12/18,18:50,0.456,0.271,0.483,0.437,0.422,0.221,0.193,west,6.5,No
2015/12/18,19:00,0.457,0.269,0.482,0.437,0.419,0.221,0.194,west-northwest,5.9,No
2015/12/18,19:10,0.456,0.270,0.483,0.437,0.418,0.221,0.193,west-northwest,7.9,No
2015/12/18,19:20,0.455,0.269,0.484,0.438,0.420,0.222,0.194,west-northwest,7.6,No
2015/12/18,19:30,0.456,0.270,0.482,0.438,0.420,0.220,0.194,west-northwest,7.1,No
2015/12/18,19:40,0.457,0.271,0.482,0.437,0.419,0.221,0.193,northwest,8.5,No
2015/12/18,19:50,0.455,0.269,0.483,0.437,0.420,0.220,0.194,northwest,7.1,No
2015/12/18,20:00,0.455,0.270,0.484,0.438,0.420,0.222,0.193,northwest,6.2,No
2015/12/18,20:10,0.456,0.270,0.482,0.439,0.422,0.221,0.194,northwest,5.4,No
2015/12/18,20:20,0.458,0.270,0.481,0.437,0.420,0.222,0.193,west-northwest,3.7,No
2015/12/18,20:30,0.456,0.269,0.483,0.439,0.419,0.222,0.193,west-northwest,7.4,No
2015/12/18,20:40,0.456,0.269,0.482,0.438,0.421,0.220,0.193,west-northwest,8.2,No
2015/12/18,20:50,0.456,0.270,0.482,0.437,0.419,0.221,0.193,west-northwest,6.4,No
2015/12/18,21:00,0.456,0.270,0.484,0.439,0.418,0.221,0.193,west-northwest,7.3,No
2015/12/18,21:10,0.456,0.269,0.483,0.438,0.419,0.221,0.194,west-northwest,7.4,No
2015/12/18,21:20,0.456,0.268,0.482,0.438,0.422,0.222,0.193,west-northwest,6.5,No
2015/12/18,21:30,0.458,0.270,0.483,0.437,0.420,0.221,0.193,west-northwest,4.6,No
2015/12/18,21:40,0.458,0.270,0.484,0.438,0.419,0.222,0.194,west,3.3,No
2015/12/18,21:50,0.458,0.269,0.483,0.438,0.420,0.222,0.194,west-southwest,2.9,No
2015/12/18,22:00,0.457,0.269,0.482,0.437,0.421,0.222,0.193,south-southwest,4.1,No
2015/12/18,22:10,0.457,0.268,0.484,0.437,0.421,0.222,0.193,south-southwest,4.3,No
2015/12/18,22:20,0.455,0.271,0.482,0.438,0.420,0.221,0.195,southwest,3.8,No
2015/12/18,22:30,0.457,0.271,0.479,0.437,0.420,0.222,0.194,southwest,5.6,No
2015/12/18,22:40,0.459,0.270,0.483,0.437,0.421,0.222,0.194,west-southwest,4.5,No
2015/12/18,22:50,0.455,0.268,0.484,0.438,0.420,0.221,0.193,west-southwest,5.7,No
2015/12/18,23:00,0.457,0.270,0.482,0.438,0.420,0.221,0.194,west,5.1,No
2015/12/18,23:10,0.455,0.271,0.483,0.437,0.420,0.222,0.194,west-southwest,5.2,No
2015/12/18,23:20,0.457,0.269,0.483,0.437,0.420,0.222,0.194,west-southwest,5.8,No
2015/12/18,23:30,0.457,0.269,0.482,0.438,0.419,0.220,0.194,west-southwest,6.1,No
2015/12/18,23:40,0.456,0.270,0.482,0.438,0.420,0.221,0.194,southwest,4.9,No
2015/12/18,23:50,0.455,0.270,0.482,0.439,0.419,0.221,0.194,southwest,4.4,No
