�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2020/09/29,00:00,0.657,0.937,0.599,1.147,0.817,0.381,0.665,0.629,�k��,3.5,�L
2020/09/29,00:10,0.659,0.935,0.598,1.145,0.817,0.381,0.665,0.629,�k�k��,2.4,�L
2020/09/29,00:20,0.658,0.936,0.599,1.148,0.818,0.382,0.664,0.628,�k,2.8,�L
2020/09/29,00:30,0.657,0.934,0.597,1.148,0.817,0.381,0.665,0.628,�k,2.2,��
2020/09/29,00:40,0.656,0.933,0.598,1.149,0.818,0.381,0.664,0.628,�k,2.0,��
2020/09/29,00:50,0.659,0.934,0.599,1.147,0.819,0.383,0.664,0.628,�k�k��,2.0,��
2020/09/29,01:00,0.658,0.934,0.595,1.148,0.818,0.383,0.666,0.628,�k�k��,1.5,��
2020/09/29,01:10,0.657,0.933,0.599,1.146,0.820,0.382,0.665,0.628,�k,1.9,�L
2020/09/29,01:20,0.657,0.936,0.599,1.148,0.817,0.382,0.665,0.628,�k,1.5,�L
2020/09/29,01:30,0.657,0.937,0.598,1.148,0.819,0.383,0.666,0.629,�k,2.0,�L
2020/09/29,01:40,0.658,0.936,0.596,1.150,0.818,0.383,0.666,0.628,�k,2.3,��
2020/09/29,01:50,0.656,0.935,0.597,1.147,0.817,0.381,0.666,0.629,�k,2.3,��
2020/09/29,02:00,0.658,0.935,0.598,1.146,0.818,0.382,0.666,0.628,�k�k��,3.0,��
2020/09/29,02:10,0.656,0.936,0.599,1.146,0.815,0.383,0.665,0.628,�k�k��,2.8,��
2020/09/29,02:20,0.658,0.934,0.598,1.149,0.816,0.383,0.666,0.629,�k�k��,4.1,��
2020/09/29,02:30,0.657,0.935,0.599,1.149,0.819,0.383,0.667,0.630,�k�k��,3.6,��
2020/09/29,02:40,0.657,0.934,0.599,1.146,0.817,0.383,0.664,0.629,�k�k��,3.1,��
2020/09/29,02:50,0.657,0.933,0.598,1.150,0.818,0.382,0.666,0.628,�k�k��,3.7,��
2020/09/29,03:00,0.656,0.934,0.597,1.148,0.818,0.382,0.666,0.629,�k�k��,3.1,��
2020/09/29,03:10,0.656,0.935,0.596,1.149,0.816,0.382,0.666,0.628,�k�k��,3.3,��
2020/09/29,03:20,0.656,0.934,0.598,1.149,0.816,0.383,0.665,0.628,�k�k��,2.9,��
2020/09/29,03:30,0.657,0.934,0.596,1.148,0.817,0.382,0.667,0.628,�k�k��,3.1,��
2020/09/29,03:40,0.658,0.935,0.597,1.145,0.819,0.383,0.665,0.629,�k�k��,3.0,��
2020/09/29,03:50,0.655,0.935,0.596,1.149,0.818,0.382,0.666,0.628,�k�k��,2.6,��
2020/09/29,04:00,0.657,0.935,0.596,1.151,0.817,0.381,0.666,0.628,�k�k��,3.0,��
2020/09/29,04:10,0.658,0.933,0.596,1.147,0.818,0.382,0.666,0.629,�k�k��,3.1,��
2020/09/29,04:20,0.656,0.934,0.596,1.147,0.818,0.381,0.665,0.629,�k�k��,2.8,��
2020/09/29,04:30,0.655,0.933,0.595,1.149,0.818,0.382,0.664,0.628,�k�k��,2.9,��
2020/09/29,04:40,0.656,0.934,0.597,1.147,0.817,0.381,0.665,0.629,�k�k��,2.5,��
2020/09/29,04:50,0.657,0.934,0.596,1.148,0.818,0.381,0.666,0.627,�k�k��,2.6,��
2020/09/29,05:00,0.655,0.933,0.596,1.148,0.818,0.382,0.666,0.628,�k�k��,2.2,��
2020/09/29,05:10,0.656,0.933,0.598,1.149,0.817,0.381,0.665,0.628,�k�k��,2.6,��
2020/09/29,05:20,0.656,0.934,0.596,1.148,0.818,0.384,0.665,0.628,�k�k��,2.6,��
2020/09/29,05:30,0.657,0.935,0.597,1.147,0.816,0.381,0.666,0.627,�k�k��,2.3,��
2020/09/29,05:40,0.655,0.934,0.595,1.149,0.818,0.382,0.666,0.627,�k,2.0,��
2020/09/29,05:50,0.655,0.935,0.597,1.148,0.818,0.382,0.666,0.628,�k,1.5,��
2020/09/29,06:00,0.658,0.935,0.596,1.148,0.818,0.381,0.666,0.628,�k,1.7,��
2020/09/29,06:10,0.656,0.933,0.597,1.146,0.817,0.382,0.665,0.628,�k�k��,1.1,��
2020/09/29,06:20,0.657,0.932,0.596,1.150,0.816,0.381,0.665,0.628,���k��,0.9,��
2020/09/29,06:30,0.657,0.933,0.597,1.148,0.818,0.381,0.667,0.629,�k��,1.5,��
2020/09/29,06:40,0.656,0.934,0.596,1.149,0.817,0.382,0.667,0.629,���k��,1.5,��
2020/09/29,06:50,0.658,0.936,0.597,1.147,0.818,0.383,0.665,0.630,�k,1.4,��
2020/09/29,07:00,0.657,0.934,0.596,1.149,0.815,0.382,0.665,0.629,�k�k��,0.8,��
2020/09/29,07:10,0.657,0.937,0.598,1.149,0.816,0.382,0.667,0.628,�k,0.9,��
2020/09/29,07:20,0.657,0.935,0.597,1.148,0.818,0.381,0.668,0.629,�k�k��,1.7,��
2020/09/29,07:30,0.659,0.935,0.596,1.150,0.817,0.383,0.666,0.628,�k��,2.0,��
2020/09/29,07:40,0.658,0.935,0.598,1.151,0.818,0.382,0.663,0.628,�k�k��,2.3,��
2020/09/29,07:50,0.656,0.935,0.598,1.151,0.819,0.382,0.665,0.628,�k��,2.8,��
2020/09/29,08:00,0.659,0.937,0.599,1.147,0.817,0.383,0.664,0.628,���k��,4.2,��
2020/09/29,08:10,0.658,0.934,0.598,1.148,0.816,0.380,0.666,0.629,���k��,5.3,��
2020/09/29,08:20,0.659,0.932,0.598,1.151,0.813,0.381,0.664,0.625,��,5.0,��
2020/09/29,08:30,0.656,0.930,0.598,1.151,0.818,0.380,0.664,0.627,��,5.5,��
2020/09/29,08:40,0.654,0.931,0.598,1.149,0.818,0.380,0.662,0.626,���k��,5.2,��
2020/09/29,08:50,0.655,0.930,0.596,1.147,0.813,0.379,0.666,0.626,���k��,4.9,��
2020/09/29,09:00,0.658,0.929,0.596,1.149,0.815,0.378,0.664,0.628,���k��,4.3,��
2020/09/29,09:10,0.656,0.930,0.599,1.150,0.816,0.380,0.665,0.626,���k��,4.9,��
2020/09/29,09:20,0.657,0.930,0.597,1.152,0.818,0.379,0.666,0.627,���k��,5.0,��
2020/09/29,09:30,0.656,0.931,0.597,1.148,0.818,0.379,0.664,0.626,���k��,4.4,��
2020/09/29,09:40,0.657,0.929,0.597,1.150,0.817,0.381,0.665,0.627,���k��,5.2,��
2020/09/29,09:50,0.656,0.929,0.596,1.150,0.818,0.381,0.665,0.627,���k��,4.8,��
2020/09/29,10:00,0.656,0.933,0.595,1.153,0.816,0.380,0.666,0.626,�k��,4.8,��
2020/09/29,10:10,0.657,0.933,0.596,1.150,0.820,0.381,0.666,0.627,���k��,4.5,��
2020/09/29,10:20,0.657,0.932,0.597,1.152,0.821,0.381,0.666,0.627,�k��,4.5,��
2020/09/29,10:30,0.657,0.931,0.597,1.153,0.817,0.381,0.666,0.626,�k��,4.7,��
2020/09/29,10:40,0.658,0.931,0.597,1.152,0.819,0.381,0.667,0.626,�k��,4.6,��
2020/09/29,10:50,0.659,0.932,0.598,1.151,0.819,0.381,0.668,0.628,���k��,4.5,��
2020/09/29,11:00,0.659,0.935,0.601,1.152,0.819,0.384,0.667,0.626,�k��,4.2,��
2020/09/29,11:10,0.659,0.935,0.598,1.154,0.822,0.381,0.666,0.627,���k��,3.3,��
2020/09/29,11:20,0.658,0.935,0.597,1.152,0.820,0.382,0.666,0.628,���k��,3.8,��
2020/09/29,11:30,0.657,0.936,0.597,1.153,0.820,0.382,0.666,0.625,��,4.1,��
2020/09/29,11:40,0.660,0.936,0.599,1.153,0.823,0.383,0.666,0.629,���k��,4.7,��
2020/09/29,11:50,0.658,0.935,0.598,1.154,0.821,0.381,0.667,0.628,���k��,4.6,��
2020/09/29,12:00,0.660,0.939,0.599,1.153,0.822,0.382,0.668,0.627,�k��,4.8,��
2020/09/29,12:10,0.660,0.937,0.598,1.153,0.819,0.382,0.667,0.628,���k��,4.5,��
2020/09/29,12:20,0.659,0.941,0.597,1.155,0.822,0.382,0.667,0.628,���k��,4.8,��
2020/09/29,12:30,0.661,0.939,0.598,1.153,0.820,0.381,0.667,0.628,���k��,4.4,��
2020/09/29,12:40,0.659,0.938,0.600,1.154,0.822,0.383,0.667,0.627,���k��,4.1,��
2020/09/29,12:50,0.659,0.937,0.600,1.154,0.824,0.382,0.667,0.628,�k��,4.6,��
2020/09/29,13:00,0.659,0.941,0.600,1.154,0.822,0.382,0.667,0.628,���k��,4.0,��
2020/09/29,13:10,0.660,0.937,0.598,1.154,0.824,0.382,0.667,0.629,�k��,4.1,��
2020/09/29,13:20,0.659,0.937,0.600,1.155,0.821,0.382,0.666,0.627,���k��,3.9,��
2020/09/29,13:30,0.660,0.936,0.599,1.153,0.824,0.383,0.666,0.630,���k��,3.9,��
2020/09/29,13:40,0.661,0.938,0.597,1.154,0.826,0.382,0.666,0.627,��,4.3,��
2020/09/29,13:50,0.660,0.936,0.598,1.152,0.825,0.383,0.669,0.628,���k��,3.9,��
2020/09/29,14:00,0.660,0.936,0.599,1.155,0.825,0.382,0.668,0.628,���k��,4.3,��
2020/09/29,14:10,0.660,0.941,0.598,1.155,0.825,0.382,0.666,0.628,��,4.6,��
2020/09/29,14:20,0.660,0.938,0.599,1.154,0.824,0.381,0.667,0.626,��,4.7,��
2020/09/29,14:30,0.658,0.936,0.600,1.154,0.825,0.383,0.666,0.629,��,3.8,��
2020/09/29,14:40,0.659,0.938,0.600,1.155,0.826,0.382,0.668,0.629,���k��,4.4,��
2020/09/29,14:50,0.658,0.938,0.600,1.157,0.823,0.382,0.667,0.627,��,3.4,��
2020/09/29,15:00,0.662,0.939,0.601,1.155,0.824,0.383,0.666,0.628,��,3.5,��
2020/09/29,15:10,0.659,0.940,0.600,1.157,0.826,0.382,0.668,0.628,���k��,3.3,��
2020/09/29,15:20,0.661,0.940,0.599,1.155,0.825,0.382,0.667,0.628,���k��,2.8,��
2020/09/29,15:30,0.660,0.939,0.599,1.155,0.825,0.383,0.667,0.628,���k��,2.9,��
2020/09/29,15:40,0.661,0.941,0.600,1.154,0.824,0.383,0.667,0.628,�k��,2.6,��
2020/09/29,15:50,0.659,0.943,0.599,1.156,0.825,0.383,0.669,0.627,�k�k��,2.9,��
2020/09/29,16:00,0.659,0.945,0.599,1.156,0.825,0.383,0.668,0.629,�k�k��,2.5,��
2020/09/29,16:10,0.660,0.943,0.601,1.156,0.825,0.383,0.666,0.629,�k,3.4,��
2020/09/29,16:20,0.658,0.945,0.601,1.158,0.826,0.383,0.668,0.628,�k�k��,3.3,��
2020/09/29,16:30,0.661,0.944,0.600,1.156,0.825,0.382,0.667,0.630,�k,3.2,��
2020/09/29,16:40,0.661,0.943,0.604,1.157,0.827,0.384,0.666,0.628,�k,3.0,��
2020/09/29,16:50,0.661,0.947,0.601,1.154,0.827,0.383,0.669,0.631,�k�k��,2.6,��
2020/09/29,17:00,0.662,0.946,0.603,1.155,0.827,0.384,0.668,0.631,�k�k��,3.7,��
2020/09/29,17:10,0.662,0.946,0.602,1.157,0.828,0.385,0.668,0.631,�k�k��,3.5,��
2020/09/29,17:20,0.661,0.946,0.601,1.157,0.828,0.384,0.669,0.632,�k�k��,3.1,��
2020/09/29,17:30,0.662,0.946,0.602,1.155,0.826,0.384,0.669,0.632,�k�k��,3.6,��
2020/09/29,17:40,0.662,0.944,0.601,1.155,0.827,0.384,0.669,0.631,�k��,3.8,��
2020/09/29,17:50,0.661,0.945,0.601,1.156,0.827,0.384,0.669,0.630,�k�k��,3.4,��
2020/09/29,18:00,0.663,0.944,0.601,1.157,0.828,0.385,0.669,0.630,�k�k��,3.3,��
2020/09/29,18:10,0.662,0.947,0.601,1.156,0.828,0.386,0.669,0.631,�k�k��,2.6,��
2020/09/29,18:20,0.662,0.945,0.600,1.156,0.826,0.385,0.668,0.631,�k�k��,2.6,��
2020/09/29,18:30,0.662,0.945,0.601,1.155,0.828,0.385,0.669,0.632,�k,3.6,��
2020/09/29,18:40,0.662,0.945,0.601,1.156,0.826,0.382,0.668,0.631,�k,3.5,��
2020/09/29,18:50,0.663,0.944,0.602,1.156,0.829,0.385,0.670,0.631,�k�k��,3.8,��
2020/09/29,19:00,0.661,0.945,0.601,1.157,0.829,0.386,0.669,0.631,�k�k��,3.7,��
2020/09/29,19:10,0.663,0.945,0.601,1.156,0.828,0.384,0.669,0.632,�k�k��,3.9,��
2020/09/29,19:20,0.663,0.944,0.602,1.155,0.827,0.385,0.669,0.631,�k�k��,4.1,��
2020/09/29,19:30,0.660,0.944,0.601,1.158,0.828,0.384,0.668,0.633,�k�k��,4.5,��
2020/09/29,19:40,0.663,0.944,0.601,1.158,0.827,0.384,0.669,0.632,�k�k��,4.1,��
2020/09/29,19:50,0.663,0.946,0.600,1.158,0.827,0.384,0.671,0.632,�k�k��,4.5,��
2020/09/29,20:00,0.663,0.946,0.601,1.159,0.828,0.383,0.670,0.630,�k�k��,5.0,��
2020/09/29,20:10,0.662,0.946,0.602,1.157,0.827,0.384,0.669,0.632,�k�k��,4.9,��
2020/09/29,20:20,0.662,0.947,0.601,1.159,0.828,0.384,0.670,0.632,�k��,4.8,��
2020/09/29,20:30,0.663,0.944,0.600,1.158,0.826,0.383,0.669,0.631,�k�k��,4.5,��
2020/09/29,20:40,0.661,0.947,0.601,1.158,0.828,0.385,0.668,0.631,�k�k��,4.1,��
2020/09/29,20:50,0.661,0.946,0.603,1.155,0.828,0.383,0.669,0.632,�k�k��,4.6,��
2020/09/29,21:00,0.661,0.943,0.602,1.157,0.828,0.384,0.669,0.633,�k�k��,4.4,��
2020/09/29,21:10,0.664,0.945,0.602,1.157,0.827,0.384,0.670,0.632,�k��,4.1,��
2020/09/29,21:20,0.663,0.943,0.601,1.157,0.828,0.384,0.669,0.630,�k��,4.3,��
2020/09/29,21:30,0.663,0.945,0.602,1.159,0.827,0.384,0.670,0.632,�k��,4.6,��
2020/09/29,21:40,0.663,0.943,0.602,1.158,0.826,0.383,0.670,0.631,�k��,5.5,��
2020/09/29,21:50,0.661,0.947,0.600,1.159,0.829,0.385,0.669,0.631,�k�k��,5.6,��
2020/09/29,22:00,0.662,0.945,0.604,1.160,0.828,0.385,0.668,0.632,�k�k��,5.7,��
2020/09/29,22:10,0.661,0.945,0.601,1.158,0.827,0.383,0.669,0.632,�k�k��,5.6,��
2020/09/29,22:20,0.662,0.945,0.602,1.157,0.828,0.384,0.668,0.633,�k�k��,5.2,��
2020/09/29,22:30,0.663,0.946,0.602,1.158,0.828,0.384,0.669,0.632,�k�k��,6.1,��
2020/09/29,22:40,0.664,0.945,0.602,1.158,0.829,0.384,0.669,0.632,�k��,6.5,��
2020/09/29,22:50,0.662,0.944,0.601,1.156,0.828,0.385,0.667,0.632,�k�k��,7.0,��
2020/09/29,23:00,0.664,0.946,0.601,1.159,0.829,0.385,0.669,0.632,�k��,7.0,��
2020/09/29,23:10,0.664,0.945,0.602,1.161,0.827,0.384,0.669,0.633,�k��,7.3,��
2020/09/29,23:20,0.663,0.946,0.602,1.158,0.828,0.385,0.669,0.633,�k�k��,7.2,��
2020/09/29,23:30,0.663,0.944,0.602,1.157,0.828,0.384,0.671,0.634,�k�k��,7.1,��
2020/09/29,23:40,0.663,0.944,0.602,1.159,0.827,0.384,0.670,0.633,�k�k��,6.4,��
2020/09/29,23:50,0.663,0.946,0.603,1.158,0.829,0.385,0.670,0.633,�k�k��,6.7,��
