Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2022/08/09,00:00,ND,ND,14
2022/08/09,00:10,ND,ND,15
2022/08/09,00:20,ND,ND,12
2022/08/09,00:30,ND,ND,12
2022/08/09,00:40,ND,ND,10
2022/08/09,00:50,ND,ND,8.9
2022/08/09,01:00,ND,ND,ND
2022/08/09,01:10,ND,ND,ND
2022/08/09,01:20,ND,ND,10
2022/08/09,01:30,ND,ND,12
2022/08/09,01:40,ND,ND,16
2022/08/09,01:50,ND,ND,17
2022/08/09,02:00,ND,ND,20
2022/08/09,02:10,ND,ND,20
2022/08/09,02:20,ND,ND,17
2022/08/09,02:30,ND,ND,17
2022/08/09,02:40,ND,ND,15
2022/08/09,02:50,ND,ND,16
2022/08/09,03:00,ND,ND,14
2022/08/09,03:10,ND,ND,13
2022/08/09,03:20,ND,ND,16
2022/08/09,03:30,ND,ND,15
2022/08/09,03:40,ND,ND,16
2022/08/09,03:50,ND,ND,18
2022/08/09,04:00,ND,ND,17
2022/08/09,04:10,ND,ND,19
2022/08/09,04:20,ND,ND,18
2022/08/09,04:30,ND,ND,17
2022/08/09,04:40,ND,ND,15
2022/08/09,04:50,ND,ND,15
2022/08/09,05:00,ND,ND,16
2022/08/09,05:10,ND,ND,15
2022/08/09,05:20,ND,ND,17
2022/08/09,05:30,ND,ND,17
2022/08/09,05:40,ND,ND,20
2022/08/09,05:50,ND,ND,18
2022/08/09,06:00,ND,ND,18
2022/08/09,06:10,ND,ND,18
2022/08/09,06:20,ND,ND,16
2022/08/09,06:30,ND,ND,14
2022/08/09,06:40,ND,ND,9.7
2022/08/09,06:50,ND,ND,9.6
2022/08/09,07:00,ND,ND,12
2022/08/09,07:10,ND,ND,10
2022/08/09,07:20,ND,ND,ND
2022/08/09,07:30,ND,ND,10
2022/08/09,07:40,ND,ND,14
2022/08/09,07:50,ND,ND,12
2022/08/09,08:00,ND,ND,ND
2022/08/09,08:10,ND,ND,9.5
2022/08/09,08:20,ND,ND,11
2022/08/09,08:30,ND,ND,12
2022/08/09,08:40,ND,ND,9.5
2022/08/09,08:50,ND,ND,12
2022/08/09,09:00,ND,ND,13
2022/08/09,09:10,ND,ND,12
2022/08/09,09:20,ND,ND,11
2022/08/09,09:30,ND,ND,ND
2022/08/09,09:40,ND,ND,9.0
2022/08/09,09:50,ND,ND,ND
2022/08/09,10:00,ND,ND,8.8
2022/08/09,10:10,ND,ND,ND
2022/08/09,10:20,ND,ND,10
2022/08/09,10:30,ND,ND,13
2022/08/09,10:40,ND,ND,12
2022/08/09,10:50,ND,ND,13
2022/08/09,11:00,ND,ND,13
2022/08/09,11:10,ND,ND,13
2022/08/09,11:20,ND,ND,12
2022/08/09,11:30,-,-,-
2022/08/09,11:40,-,-,-
2022/08/09,11:50,-,-,-
2022/08/09,12:00,-,-,-
2022/08/09,12:10,-,-,-
2022/08/09,12:20,-,-,-
2022/08/09,12:30,-,-,-
2022/08/09,12:40,-,-,-
2022/08/09,12:50,-,-,-
2022/08/09,13:00,-,-,-
2022/08/09,13:10,-,-,-
2022/08/09,13:20,-,-,-
2022/08/09,13:30,-,-,-
2022/08/09,13:40,-,-,-
2022/08/09,13:50,-,-,-
2022/08/09,14:00,ND,ND,12
2022/08/09,14:10,ND,ND,10
2022/08/09,14:20,ND,ND,9.7
2022/08/09,14:30,ND,ND,11
2022/08/09,14:40,ND,ND,11
2022/08/09,14:50,ND,ND,11
2022/08/09,15:00,ND,ND,12
2022/08/09,15:10,ND,ND,12
2022/08/09,15:20,ND,ND,9.7
2022/08/09,15:30,ND,ND,10
2022/08/09,15:40,ND,ND,9.6
2022/08/09,15:50,ND,ND,10
2022/08/09,16:00,ND,ND,8.8
2022/08/09,16:10,ND,ND,8.9
2022/08/09,16:20,ND,ND,11
2022/08/09,16:30,ND,ND,10
2022/08/09,16:40,ND,ND,9.9
2022/08/09,16:50,ND,ND,9.9
2022/08/09,17:00,ND,ND,10
2022/08/09,17:10,ND,ND,12
2022/08/09,17:20,ND,ND,11
2022/08/09,17:30,ND,ND,12
2022/08/09,17:40,ND,ND,16
2022/08/09,17:50,ND,ND,15
2022/08/09,18:00,ND,ND,16
2022/08/09,18:10,ND,ND,14
2022/08/09,18:20,ND,ND,14
2022/08/09,18:30,ND,ND,16
2022/08/09,18:40,ND,ND,12
2022/08/09,18:50,ND,ND,12
2022/08/09,19:00,ND,ND,14
2022/08/09,19:10,ND,ND,13
2022/08/09,19:20,ND,ND,15
2022/08/09,19:30,ND,ND,11
2022/08/09,19:40,ND,ND,15
2022/08/09,19:50,ND,ND,15
2022/08/09,20:00,ND,ND,13
2022/08/09,20:10,ND,ND,19
2022/08/09,20:20,ND,ND,17
2022/08/09,20:30,ND,ND,18
2022/08/09,20:40,ND,ND,14
2022/08/09,20:50,ND,ND,14
2022/08/09,21:00,ND,ND,13
2022/08/09,21:10,ND,ND,9.5
2022/08/09,21:20,ND,ND,11
2022/08/09,21:30,ND,ND,11
2022/08/09,21:40,ND,ND,10
2022/08/09,21:50,ND,ND,11
2022/08/09,22:00,ND,ND,12
2022/08/09,22:10,ND,ND,11
2022/08/09,22:20,ND,ND,9.9
2022/08/09,22:30,ND,ND,10
2022/08/09,22:40,ND,ND,11
2022/08/09,22:50,ND,ND,10
2022/08/09,23:00,ND,ND,12
2022/08/09,23:10,ND,ND,11
2022/08/09,23:20,ND,ND,11
2022/08/09,23:30,ND,ND,11
2022/08/09,23:40,ND,ND,12
2022/08/09,23:50,ND,ND,13
