Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2017/03/11,00:00,0.398,0.246,0.408,0.378,0.338,0.198,0.169,north-northwest,6.3,No
2017/03/11,00:10,0.397,0.245,0.407,0.376,0.336,0.198,0.169,northwest,5.5,No
2017/03/11,00:20,0.397,0.245,0.407,0.374,0.337,0.199,0.169,northwest,4.9,No
2017/03/11,00:30,0.397,0.244,0.407,0.376,0.336,0.197,0.167,northwest,4.0,No
2017/03/11,00:40,0.395,0.245,0.408,0.376,0.337,0.198,0.168,northwest,3.6,No
2017/03/11,00:50,0.396,0.245,0.406,0.375,0.336,0.197,0.168,north-northwest,4.6,No
2017/03/11,01:00,0.395,0.245,0.406,0.375,0.336,0.198,0.168,north-northwest,4.1,No
2017/03/11,01:10,0.396,0.245,0.408,0.376,0.336,0.197,0.168,northwest,3.8,No
2017/03/11,01:20,0.395,0.244,0.408,0.376,0.336,0.196,0.167,north-northwest,4.7,No
2017/03/11,01:30,0.396,0.243,0.408,0.375,0.336,0.198,0.168,north-northwest,6.4,No
2017/03/11,01:40,0.396,0.245,0.405,0.374,0.336,0.197,0.168,north-northwest,7.0,No
2017/03/11,01:50,0.397,0.244,0.405,0.376,0.335,0.196,0.168,northwest,5.6,No
2017/03/11,02:00,0.396,0.245,0.405,0.374,0.336,0.198,0.168,northwest,4.8,No
2017/03/11,02:10,0.396,0.245,0.407,0.374,0.336,0.197,0.167,west-northwest,3.9,No
2017/03/11,02:20,0.396,0.244,0.406,0.376,0.334,0.198,0.167,west-northwest,3.6,No
2017/03/11,02:30,0.396,0.244,0.407,0.375,0.337,0.197,0.167,west-northwest,5.6,No
2017/03/11,02:40,0.395,0.244,0.406,0.376,0.336,0.197,0.168,northwest,5.6,No
2017/03/11,02:50,0.397,0.246,0.406,0.374,0.334,0.198,0.167,west-northwest,5.1,No
2017/03/11,03:00,0.396,0.244,0.407,0.375,0.335,0.197,0.167,west-northwest,5.6,No
2017/03/11,03:10,0.396,0.244,0.409,0.374,0.335,0.197,0.168,west-northwest,6.2,No
2017/03/11,03:20,0.396,0.244,0.407,0.374,0.336,0.197,0.167,west-northwest,5.4,No
2017/03/11,03:30,0.396,0.244,0.406,0.374,0.336,0.197,0.168,west-northwest,4.8,No
2017/03/11,03:40,0.396,0.243,0.407,0.373,0.336,0.197,0.167,northwest,5.0,No
2017/03/11,03:50,0.396,0.245,0.406,0.374,0.335,0.197,0.169,north-northwest,5.3,No
2017/03/11,04:00,0.395,0.245,0.406,0.375,0.334,0.198,0.167,north-northwest,6.4,No
2017/03/11,04:10,0.397,0.244,0.406,0.375,0.335,0.198,0.167,north-northwest,6.7,No
2017/03/11,04:20,0.396,0.245,0.407,0.374,0.335,0.198,0.168,north,7.0,No
2017/03/11,04:30,0.394,0.244,0.407,0.375,0.336,0.197,0.167,north,6.0,No
2017/03/11,04:40,0.398,0.245,0.407,0.376,0.337,0.197,0.168,north,5.9,No
2017/03/11,04:50,0.396,0.244,0.406,0.374,0.337,0.198,0.167,north-northwest,4.9,No
2017/03/11,05:00,0.398,0.245,0.406,0.375,0.335,0.198,0.167,north-northwest,4.0,No
2017/03/11,05:10,0.396,0.244,0.408,0.373,0.336,0.198,0.168,northwest,5.3,No
2017/03/11,05:20,0.396,0.244,0.406,0.375,0.336,0.198,0.168,north-northwest,6.3,No
2017/03/11,05:30,0.396,0.245,0.406,0.377,0.336,0.198,0.169,northwest,5.0,No
2017/03/11,05:40,0.396,0.245,0.406,0.374,0.336,0.198,0.167,northwest,4.5,No
2017/03/11,05:50,0.396,0.245,0.407,0.374,0.336,0.198,0.169,north-northwest,4.5,No
2017/03/11,06:00,0.395,0.246,0.406,0.374,0.336,0.197,0.166,north-northwest,5.1,No
2017/03/11,06:10,0.396,0.244,0.407,0.376,0.336,0.197,0.168,north-northwest,5.6,No
2017/03/11,06:20,0.397,0.244,0.405,0.375,0.335,0.198,0.167,north-northwest,6.4,No
2017/03/11,06:30,0.397,0.244,0.406,0.375,0.336,0.197,0.167,north,8.0,No
2017/03/11,06:40,0.396,0.245,0.406,0.376,0.335,0.198,0.168,north-northwest,7.0,No
2017/03/11,06:50,0.396,0.244,0.407,0.374,0.336,0.197,0.168,north-northwest,5.0,No
2017/03/11,07:00,0.397,0.245,0.408,0.376,0.336,0.197,0.167,north-northwest,4.7,No
2017/03/11,07:10,0.396,0.246,0.407,0.374,0.336,0.197,0.168,north,4.9,No
2017/03/11,07:20,0.397,0.245,0.406,0.373,0.336,0.199,0.167,north-northwest,4.5,No
2017/03/11,07:30,0.397,0.246,0.406,0.373,0.336,0.198,0.166,north-northwest,5.0,No
2017/03/11,07:40,0.397,0.244,0.405,0.376,0.335,0.198,0.167,north-northwest,3.6,No
2017/03/11,07:50,0.396,0.244,0.407,0.374,0.335,0.197,0.167,north,3.6,No
2017/03/11,08:00,0.395,0.243,0.406,0.374,0.336,0.197,0.167,north,4.3,No
2017/03/11,08:10,0.395,0.245,0.407,0.376,0.336,0.197,0.168,north,6.0,No
2017/03/11,08:20,0.397,0.244,0.406,0.373,0.336,0.198,0.168,north-northwest,5.2,No
2017/03/11,08:30,0.397,0.243,0.406,0.374,0.336,0.197,0.166,north,5.5,No
2017/03/11,08:40,0.396,0.242,0.408,0.374,0.338,0.197,0.167,north,6.2,No
2017/03/11,08:50,0.396,0.244,0.406,0.374,0.337,0.198,0.167,north,6.6,No
2017/03/11,09:00,0.397,0.243,0.407,0.374,0.337,0.197,0.166,north-northeast,6.6,No
2017/03/11,09:10,0.396,0.243,0.408,0.374,0.337,0.198,0.167,north,6.0,No
2017/03/11,09:20,0.394,0.243,0.406,0.373,0.337,0.196,0.167,north-northeast,12.8,No
2017/03/11,09:30,0.396,0.245,0.405,0.375,0.335,0.197,0.167,north-northeast,9.2,No
2017/03/11,09:40,0.397,0.243,0.406,0.372,0.337,0.197,0.168,northeast,9.6,No
2017/03/11,09:50,0.395,0.244,0.406,0.374,0.337,0.197,0.167,north-northeast,10.9,No
2017/03/11,10:00,0.395,0.244,0.406,0.373,0.335,0.196,0.167,north-northeast,9.8,No
2017/03/11,10:10,0.395,0.245,0.407,0.376,0.337,0.197,0.167,northeast,9.8,No
2017/03/11,10:20,0.396,0.243,0.406,0.375,0.336,0.196,0.168,northeast,9.3,No
2017/03/11,10:30,0.396,0.245,0.407,0.375,0.335,0.197,0.168,northeast,10.3,No
2017/03/11,10:40,0.396,0.244,0.406,0.374,0.338,0.198,0.167,north-northeast,11.2,No
2017/03/11,10:50,0.395,0.244,0.406,0.372,0.336,0.196,0.168,north-northeast,11.9,No
2017/03/11,11:00,0.397,0.244,0.406,0.376,0.336,0.197,0.169,northeast,11.0,No
2017/03/11,11:10,0.397,0.244,0.406,0.373,0.336,0.197,0.168,north-northeast,8.6,No
2017/03/11,11:20,0.396,0.246,0.406,0.375,0.335,0.197,0.167,northeast,9.6,No
2017/03/11,11:30,0.397,0.245,0.406,0.374,0.338,0.197,0.167,north-northeast,10.5,No
2017/03/11,11:40,0.394,0.245,0.406,0.377,0.337,0.196,0.168,north-northeast,11.2,No
2017/03/11,11:50,0.396,0.244,0.406,0.374,0.336,0.198,0.169,northeast,8.3,No
2017/03/11,12:00,0.399,0.247,0.406,0.376,0.339,0.198,0.169,northeast,9.9,No
2017/03/11,12:10,0.395,0.245,0.405,0.375,0.335,0.199,0.169,northeast,9.0,No
2017/03/11,12:20,0.396,0.246,0.408,0.378,0.337,0.199,0.168,northeast,9.4,No
2017/03/11,12:30,0.399,0.245,0.406,0.378,0.338,0.198,0.168,northeast,9.5,No
2017/03/11,12:40,0.397,0.245,0.407,0.377,0.335,0.198,0.169,northeast,8.7,No
2017/03/11,12:50,0.397,0.245,0.405,0.377,0.337,0.197,0.168,north-northeast,9.0,No
2017/03/11,13:00,0.398,0.246,0.407,0.375,0.336,0.197,0.168,northeast,7.3,No
2017/03/11,13:10,0.396,0.246,0.407,0.377,0.336,0.197,0.168,northeast,9.2,No
2017/03/11,13:20,0.396,0.246,0.406,0.376,0.336,0.198,0.169,north-northeast,9.5,No
2017/03/11,13:30,0.398,0.245,0.407,0.378,0.336,0.197,0.167,northeast,10.1,No
2017/03/11,13:40,0.395,0.246,0.404,0.375,0.338,0.196,0.168,northeast,9.0,No
2017/03/11,13:50,0.399,0.246,0.408,0.376,0.336,0.197,0.168,northeast,7.0,No
2017/03/11,14:00,0.396,0.244,0.404,0.375,0.336,0.196,0.168,north-northeast,8.5,No
2017/03/11,14:10,0.396,0.246,0.406,0.376,0.337,0.198,0.168,north-northeast,7.8,No
2017/03/11,14:20,0.397,0.246,0.406,0.376,0.337,0.198,0.168,northeast,9.0,No
2017/03/11,14:30,0.398,0.247,0.407,0.378,0.340,0.197,0.168,north-northeast,9.7,No
2017/03/11,14:40,0.398,0.244,0.409,0.378,0.338,0.198,0.169,northeast,7.1,No
2017/03/11,14:50,0.398,0.245,0.408,0.376,0.337,0.197,0.170,northeast,7.5,No
2017/03/11,15:00,0.398,0.246,0.407,0.378,0.338,0.197,0.169,north-northeast,7.1,No
2017/03/11,15:10,0.396,0.247,0.407,0.379,0.337,0.199,0.169,north-northeast,9.4,No
2017/03/11,15:20,0.397,0.246,0.409,0.376,0.336,0.198,0.168,northeast,8.1,No
2017/03/11,15:30,0.397,0.247,0.408,0.378,0.338,0.197,0.170,north-northeast,7.0,No
2017/03/11,15:40,0.397,0.246,0.407,0.377,0.339,0.198,0.168,northeast,7.1,No
2017/03/11,15:50,0.397,0.246,0.407,0.378,0.338,0.198,0.168,north-northeast,6.2,No
2017/03/11,16:00,0.398,0.246,0.409,0.378,0.339,0.196,0.168,north-northeast,8.1,No
2017/03/11,16:10,0.397,0.246,0.407,0.379,0.339,0.198,0.168,north-northeast,7.3,No
2017/03/11,16:20,0.397,0.246,0.407,0.376,0.337,0.197,0.168,north-northeast,6.5,No
2017/03/11,16:30,0.397,0.244,0.409,0.378,0.336,0.198,0.169,north-northeast,3.6,No
2017/03/11,16:40,0.397,0.244,0.407,0.378,0.339,0.198,0.168,west-northwest,1.9,No
2017/03/11,16:50,0.397,0.245,0.407,0.375,0.338,0.197,0.169,west,2.2,No
2017/03/11,17:00,0.397,0.245,0.408,0.378,0.336,0.197,0.169,northwest,3.1,No
2017/03/11,17:10,0.398,0.246,0.408,0.378,0.338,0.198,0.168,northwest,4.6,No
2017/03/11,17:20,0.397,0.245,0.406,0.377,0.337,0.198,0.168,north,4.5,No
2017/03/11,17:30,0.397,0.245,0.407,0.375,0.336,0.199,0.168,north-northwest,4.6,No
2017/03/11,17:40,0.398,0.247,0.408,0.377,0.337,0.198,0.167,north-northwest,4.9,No
2017/03/11,17:50,0.397,0.245,0.408,0.377,0.338,0.197,0.168,northwest,3.6,No
2017/03/11,18:00,0.398,0.246,0.408,0.375,0.337,0.199,0.169,north-northwest,4.9,No
2017/03/11,18:10,0.395,0.245,0.407,0.378,0.336,0.198,0.169,north-northwest,3.5,No
2017/03/11,18:20,0.398,0.246,0.407,0.377,0.337,0.198,0.169,north-northwest,3.9,No
2017/03/11,18:30,0.397,0.246,0.408,0.376,0.337,0.198,0.168,northwest,5.0,No
2017/03/11,18:40,0.397,0.245,0.408,0.377,0.336,0.198,0.168,northwest,4.6,No
2017/03/11,18:50,0.398,0.246,0.406,0.376,0.337,0.198,0.169,north-northwest,3.6,No
2017/03/11,19:00,0.397,0.246,0.406,0.376,0.337,0.198,0.169,northwest,4.7,No
2017/03/11,19:10,0.399,0.246,0.409,0.377,0.338,0.199,0.168,northwest,5.8,No
2017/03/11,19:20,0.397,0.245,0.410,0.376,0.337,0.198,0.168,north-northwest,6.2,No
2017/03/11,19:30,0.398,0.244,0.408,0.377,0.336,0.198,0.170,northwest,6.2,No
2017/03/11,19:40,0.398,0.246,0.408,0.376,0.337,0.199,0.168,northwest,6.0,No
2017/03/11,19:50,0.397,0.247,0.409,0.377,0.336,0.197,0.169,northwest,6.5,No
2017/03/11,20:00,0.397,0.246,0.409,0.378,0.338,0.198,0.169,north-northwest,6.9,No
2017/03/11,20:10,0.397,0.246,0.407,0.378,0.337,0.197,0.168,north-northwest,6.7,No
2017/03/11,20:20,0.395,0.246,0.407,0.375,0.336,0.198,0.169,north-northwest,7.3,No
2017/03/11,20:30,0.397,0.246,0.406,0.377,0.337,0.198,0.168,north-northwest,7.5,No
2017/03/11,20:40,0.398,0.245,0.408,0.376,0.337,0.199,0.168,north-northwest,8.3,No
2017/03/11,20:50,0.396,0.245,0.408,0.376,0.336,0.197,0.168,north-northwest,7.5,No
2017/03/11,21:00,0.396,0.245,0.408,0.376,0.337,0.198,0.169,north-northwest,7.3,No
2017/03/11,21:10,0.398,0.246,0.409,0.377,0.337,0.197,0.169,north-northwest,7.3,No
2017/03/11,21:20,0.400,0.245,0.407,0.377,0.336,0.198,0.169,north-northwest,6.2,No
2017/03/11,21:30,0.399,0.246,0.408,0.376,0.336,0.197,0.169,north,7.8,No
2017/03/11,21:40,0.398,0.245,0.409,0.376,0.338,0.198,0.168,north,9.0,No
2017/03/11,21:50,0.398,0.246,0.407,0.377,0.337,0.198,0.168,north,8.1,No
2017/03/11,22:00,0.398,0.246,0.407,0.377,0.337,0.198,0.168,north,7.6,No
2017/03/11,22:10,0.397,0.245,0.408,0.378,0.338,0.198,0.168,north,6.9,No
2017/03/11,22:20,0.398,0.245,0.409,0.377,0.337,0.198,0.168,north-northwest,7.3,No
2017/03/11,22:30,0.396,0.245,0.409,0.376,0.337,0.197,0.168,north-northwest,5.9,No
2017/03/11,22:40,0.398,0.246,0.408,0.377,0.336,0.198,0.167,north-northwest,5.6,No
2017/03/11,22:50,0.398,0.246,0.407,0.376,0.337,0.198,0.169,north-northwest,4.4,No
2017/03/11,23:00,0.399,0.245,0.409,0.376,0.336,0.199,0.168,north-northwest,4.7,No
2017/03/11,23:10,0.399,0.246,0.408,0.377,0.336,0.198,0.168,north-northwest,4.2,No
2017/03/11,23:20,0.397,0.245,0.407,0.375,0.337,0.198,0.168,north-northwest,4.9,No
2017/03/11,23:30,0.398,0.245,0.409,0.377,0.337,0.198,0.169,north-northwest,5.4,No
2017/03/11,23:40,0.395,0.246,0.407,0.376,0.337,0.199,0.169,north-northwest,5.9,No
2017/03/11,23:50,0.398,0.246,0.408,0.376,0.337,0.198,0.169,north-northwest,5.7,No
