Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2023/08/21,00:00,3.5,south,2.0
2023/08/21,00:10,3.5,south-southwest,1.7
2023/08/21,00:20,3.6,south,1.5
2023/08/21,00:30,3.6,south,1.7
2023/08/21,00:40,3.7,south,1.1
2023/08/21,00:50,3.7,south,0.9
2023/08/21,01:00,3.6,south,1.5
2023/08/21,01:10,3.7,south,1.7
2023/08/21,01:20,3.7,south,1.7
2023/08/21,01:30,3.8,south,1.4
2023/08/21,01:40,3.6,south-southwest,1.2
2023/08/21,01:50,3.6,southwest,1.5
2023/08/21,02:00,3.6,southwest,1.1
2023/08/21,02:10,3.7,west-southwest,0.8
2023/08/21,02:20,3.7,west-southwest,0.9
2023/08/21,02:30,3.6,west-northwest,1.1
2023/08/21,02:40,3.7,north,1.5
2023/08/21,02:50,3.6,north-northwest,0.9
2023/08/21,03:00,3.5,north-northwest,1.2
2023/08/21,03:10,3.6,north-northwest,1.7
2023/08/21,03:20,3.6,northwest,1.7
2023/08/21,03:30,3.8,north-northwest,1.9
2023/08/21,03:40,3.6,northwest,1.2
2023/08/21,03:50,3.6,northwest,1.5
2023/08/21,04:00,3.6,northwest,2.6
2023/08/21,04:10,3.7,north-northwest,2.2
2023/08/21,04:20,3.6,north-northwest,2.9
2023/08/21,04:30,3.6,north-northwest,2.5
2023/08/21,04:40,3.6,north-northwest,2.8
2023/08/21,04:50,3.6,north-northwest,2.9
2023/08/21,05:00,3.6,north-northwest,2.8
2023/08/21,05:10,3.7,north-northwest,2.2
2023/08/21,05:20,3.6,northwest,2.3
2023/08/21,05:30,3.7,north-northwest,2.3
2023/08/21,05:40,3.7,north-northwest,2.6
2023/08/21,05:50,3.7,north-northwest,2.9
2023/08/21,06:00,3.6,north-northwest,2.6
2023/08/21,06:10,3.6,north-northwest,3.0
2023/08/21,06:20,3.6,north-northwest,3.4
2023/08/21,06:30,3.6,north-northwest,3.3
2023/08/21,06:40,3.6,north-northwest,2.6
2023/08/21,06:50,3.6,north-northwest,2.3
2023/08/21,07:00,3.6,north-northwest,2.0
2023/08/21,07:10,3.6,north-northwest,3.0
2023/08/21,07:20,3.6,north,2.5
2023/08/21,07:30,3.7,north,2.5
2023/08/21,07:40,3.5,north-northeast,2.0
2023/08/21,07:50,3.5,north-northeast,2.3
2023/08/21,08:00,-,-,-
2023/08/21,08:10,3.8,north-northeast,2.6
2023/08/21,08:20,3.7,north-northeast,2.3
2023/08/21,08:30,3.6,north-northeast,2.8
2023/08/21,08:40,3.6,northeast,2.6
2023/08/21,08:50,3.7,north-northeast,2.5
2023/08/21,09:00,3.8,northeast,2.8
2023/08/21,09:10,3.5,north-northeast,2.5
2023/08/21,09:20,3.5,north-northeast,3.2
2023/08/21,09:30,3.7,northeast,2.8
2023/08/21,09:40,3.7,east-northeast,2.0
2023/08/21,09:50,3.5,east-northeast,2.3
2023/08/21,10:00,3.7,east-northeast,2.6
2023/08/21,10:10,3.6,east,2.8
2023/08/21,10:20,3.7,east,1.9
2023/08/21,10:30,3.6,east-southeast,2.5
2023/08/21,10:40,3.7,southeast,2.6
2023/08/21,10:50,3.6,south-southeast,3.2
2023/08/21,11:00,3.4,southeast,3.7
2023/08/21,11:10,3.6,southeast,2.9
2023/08/21,11:20,3.6,southeast,3.5
2023/08/21,11:30,3.6,southeast,3.7
2023/08/21,11:40,3.8,south-southeast,4.1
2023/08/21,11:50,3.8,south-southeast,4.0
2023/08/21,12:00,3.7,south-southeast,4.3
2023/08/21,12:10,3.6,south-southeast,4.2
2023/08/21,12:20,3.7,south-southeast,4.5
2023/08/21,12:30,3.5,south-southeast,5.2
2023/08/21,12:40,3.8,south-southeast,5.3
2023/08/21,12:50,3.6,south-southeast,3.9
2023/08/21,13:00,3.6,southeast,3.7
2023/08/21,13:10,3.6,south-southeast,6.0
2023/08/21,13:20,3.5,south-southeast,4.5
2023/08/21,13:30,3.6,south-southeast,4.1
2023/08/21,13:40,3.5,southeast,3.5
2023/08/21,13:50,3.7,southeast,4.6
2023/08/21,14:00,3.6,southeast,4.9
2023/08/21,14:10,3.7,east-southeast,2.0
2023/08/21,14:20,3.6,southeast,2.8
2023/08/21,14:30,3.6,south-southeast,4.3
2023/08/21,14:40,3.6,southeast,2.3
2023/08/21,14:50,3.7,southeast,3.4
2023/08/21,15:00,3.5,south-southeast,4.0
2023/08/21,15:10,3.6,south-southeast,3.3
2023/08/21,15:20,3.6,south,5.0
2023/08/21,15:30,3.7,south,4.8
2023/08/21,15:40,3.7,south,6.7
2023/08/21,15:50,3.6,south,5.4
2023/08/21,16:00,3.5,south,5.1
2023/08/21,16:10,3.6,south,4.7
2023/08/21,16:20,3.6,south-southeast,5.5
2023/08/21,16:30,3.6,south,3.8
2023/08/21,16:40,3.7,south,7.2
2023/08/21,16:50,3.6,south,6.0
2023/08/21,17:00,3.5,south-southeast,5.6
2023/08/21,17:10,3.6,south-southeast,6.1
2023/08/21,17:20,3.7,south-southeast,6.6
2023/08/21,17:30,3.8,south-southeast,6.3
2023/08/21,17:40,3.6,south-southeast,5.9
2023/08/21,17:50,3.6,south-southeast,6.3
2023/08/21,18:00,3.6,south,6.3
2023/08/21,18:10,3.6,south,5.5
2023/08/21,18:20,3.8,south,6.1
2023/08/21,18:30,3.7,south,5.9
2023/08/21,18:40,3.7,south-southeast,6.0
2023/08/21,18:50,3.6,south,5.8
2023/08/21,19:00,3.5,south-southeast,6.5
2023/08/21,19:10,3.5,south,5.9
2023/08/21,19:20,3.7,south,6.2
2023/08/21,19:30,3.6,south,6.2
2023/08/21,19:40,3.6,south-southeast,4.7
2023/08/21,19:50,3.6,south,5.4
2023/08/21,20:00,3.5,south,6.4
2023/08/21,20:10,3.6,south,6.1
2023/08/21,20:20,3.7,south,5.9
2023/08/21,20:30,3.6,south,5.3
2023/08/21,20:40,3.5,south,5.4
2023/08/21,20:50,3.7,south,5.5
2023/08/21,21:00,3.6,south,5.7
2023/08/21,21:10,3.6,south,6.4
2023/08/21,21:20,3.5,south,6.3
2023/08/21,21:30,3.7,south,5.9
2023/08/21,21:40,3.7,south,5.3
2023/08/21,21:50,3.7,south,4.1
2023/08/21,22:00,3.6,south,4.3
2023/08/21,22:10,3.7,south,4.4
2023/08/21,22:20,3.5,south,5.1
2023/08/21,22:30,3.6,south,4.8
2023/08/21,22:40,3.6,south,4.5
2023/08/21,22:50,3.7,south,4.4
2023/08/21,23:00,3.7,south,3.4
2023/08/21,23:10,3.6,south,2.9
2023/08/21,23:20,3.6,south,3.2
2023/08/21,23:30,3.7,south,2.6
2023/08/21,23:40,3.6,south-southwest,2.3
2023/08/21,23:50,-,-,-
