Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2020/03/09,00:00,0.177,0.160,0.254,0.242,0.248,0.137,0.083,north-northwest,8.1,No
2020/03/09,00:10,0.178,0.162,0.254,0.243,0.247,0.137,0.083,north-northwest,8.2,No
2020/03/09,00:20,0.176,0.162,0.255,0.243,0.249,0.137,0.083,north-northwest,6.7,No
2020/03/09,00:30,0.177,0.160,0.254,0.244,0.249,0.135,0.083,north-northwest,7.3,No
2020/03/09,00:40,0.177,0.161,0.255,0.242,0.247,0.136,0.083,north-northwest,8.2,No
2020/03/09,00:50,0.176,0.160,0.254,0.243,0.247,0.137,0.083,north-northwest,8.7,No
2020/03/09,01:00,0.177,0.162,0.254,0.241,0.247,0.136,0.083,north-northwest,8.2,No
2020/03/09,01:10,0.178,0.162,0.254,0.243,0.249,0.136,0.083,north-northwest,7.3,No
2020/03/09,01:20,0.177,0.161,0.253,0.244,0.249,0.137,0.083,north-northwest,7.6,No
2020/03/09,01:30,0.176,0.161,0.254,0.242,0.248,0.136,0.082,north-northwest,7.6,No
2020/03/09,01:40,0.176,0.161,0.254,0.242,0.247,0.136,0.084,north-northwest,8.4,No
2020/03/09,01:50,0.177,0.162,0.255,0.242,0.248,0.136,0.083,northwest,8.5,No
2020/03/09,02:00,0.176,0.161,0.254,0.242,0.248,0.136,0.083,north-northwest,8.4,No
2020/03/09,02:10,0.177,0.161,0.254,0.243,0.246,0.137,0.083,north-northwest,7.6,No
2020/03/09,02:20,0.177,0.161,0.254,0.244,0.248,0.137,0.083,north-northwest,7.0,No
2020/03/09,02:30,0.177,0.161,0.253,0.243,0.248,0.136,0.083,north-northwest,6.9,No
2020/03/09,02:40,0.178,0.161,0.255,0.241,0.247,0.137,0.083,north-northwest,6.3,No
2020/03/09,02:50,0.177,0.162,0.254,0.243,0.248,0.136,0.083,north-northwest,6.7,No
2020/03/09,03:00,0.177,0.162,0.254,0.242,0.247,0.137,0.083,north-northwest,7.7,No
2020/03/09,03:10,0.178,0.162,0.254,0.243,0.248,0.136,0.083,north-northwest,8.1,No
2020/03/09,03:20,0.177,0.162,0.254,0.243,0.248,0.136,0.083,north-northwest,10.0,No
2020/03/09,03:30,0.177,0.161,0.254,0.243,0.249,0.136,0.083,north-northwest,8.8,No
2020/03/09,03:40,0.178,0.162,0.255,0.242,0.248,0.137,0.083,north-northwest,9.0,No
2020/03/09,03:50,0.178,0.161,0.253,0.243,0.249,0.137,0.083,north-northwest,8.8,No
2020/03/09,04:00,0.176,0.161,0.254,0.242,0.249,0.137,0.083,north-northwest,8.1,No
2020/03/09,04:10,0.178,0.161,0.256,0.243,0.249,0.136,0.084,north-northwest,7.8,No
2020/03/09,04:20,0.176,0.161,0.255,0.243,0.250,0.137,0.083,north-northwest,8.5,No
2020/03/09,04:30,0.176,0.161,0.254,0.244,0.249,0.136,0.083,north-northwest,8.2,No
2020/03/09,04:40,0.177,0.162,0.255,0.242,0.248,0.137,0.083,north-northwest,7.9,No
2020/03/09,04:50,0.177,0.162,0.254,0.243,0.249,0.137,0.083,north-northwest,6.1,No
2020/03/09,05:00,0.177,0.162,0.254,0.243,0.248,0.137,0.083,north-northwest,6.6,No
2020/03/09,05:10,0.177,0.160,0.255,0.243,0.248,0.137,0.083,north-northwest,7.3,No
2020/03/09,05:20,0.178,0.161,0.255,0.243,0.248,0.138,0.083,north-northwest,7.3,No
2020/03/09,05:30,0.177,0.161,0.254,0.245,0.249,0.136,0.084,north-northwest,7.0,No
2020/03/09,05:40,0.178,0.161,0.255,0.243,0.247,0.136,0.083,north-northwest,7.4,No
2020/03/09,05:50,0.178,0.161,0.254,0.244,0.249,0.137,0.083,north-northwest,7.0,No
2020/03/09,06:00,0.177,0.162,0.255,0.244,0.249,0.137,0.084,north-northwest,7.6,No
2020/03/09,06:10,0.178,0.162,0.255,0.243,0.248,0.137,0.084,north-northwest,7.4,No
2020/03/09,06:20,0.177,0.162,0.255,0.242,0.250,0.137,0.083,north-northwest,6.6,No
2020/03/09,06:30,0.177,0.161,0.254,0.244,0.249,0.136,0.083,north-northwest,7.0,No
2020/03/09,06:40,0.177,0.162,0.255,0.244,0.248,0.137,0.083,north-northwest,7.3,No
2020/03/09,06:50,0.178,0.162,0.253,0.243,0.250,0.137,0.083,north-northwest,7.4,No
2020/03/09,07:00,0.177,0.162,0.254,0.243,0.249,0.137,0.083,north-northwest,7.8,No
2020/03/09,07:10,0.178,0.161,0.254,0.244,0.248,0.136,0.083,north-northwest,7.0,No
2020/03/09,07:20,0.178,0.161,0.255,0.243,0.249,0.138,0.084,north-northwest,7.1,No
2020/03/09,07:30,0.177,0.161,0.254,0.244,0.247,0.137,0.083,north-northwest,6.7,No
2020/03/09,07:40,0.176,0.161,0.256,0.244,0.249,0.137,0.083,north-northwest,7.1,No
2020/03/09,07:50,0.177,0.162,0.256,0.241,0.249,0.137,0.083,northwest,5.4,No
2020/03/09,08:00,0.178,0.162,0.256,0.244,0.247,0.136,0.083,north-northwest,5.7,No
2020/03/09,08:10,0.178,0.161,0.254,0.242,0.249,0.136,0.083,north-northwest,5.5,No
2020/03/09,08:20,0.177,0.162,0.256,0.241,0.249,0.138,0.084,north,5.7,No
2020/03/09,08:30,0.178,0.162,0.255,0.243,0.250,0.138,0.083,north-northwest,6.5,No
2020/03/09,08:40,0.178,0.162,0.255,0.242,0.251,0.138,0.083,north-northwest,4.7,No
2020/03/09,08:50,0.177,0.162,0.255,0.243,0.248,0.138,0.083,north,5.4,No
2020/03/09,09:00,0.177,0.162,0.254,0.244,0.250,0.136,0.083,north,5.0,No
2020/03/09,09:10,0.178,0.161,0.256,0.242,0.248,0.137,0.083,north,6.2,No
2020/03/09,09:20,0.177,0.161,0.256,0.244,0.249,0.137,0.083,north,6.6,No
2020/03/09,09:30,0.177,0.161,0.253,0.242,0.249,0.136,0.082,north,5.9,No
2020/03/09,09:40,0.177,0.160,0.255,0.242,0.249,0.138,0.083,north,6.2,No
2020/03/09,09:50,0.177,0.161,0.254,0.243,0.249,0.137,0.082,north,6.3,No
2020/03/09,10:00,0.177,0.160,0.245,0.243,0.248,0.137,0.083,north-northwest,5.5,No
2020/03/09,10:10,0.176,0.162,0.245,0.244,0.250,0.137,0.082,north,5.0,No
2020/03/09,10:20,0.177,0.161,0.245,0.242,0.247,0.136,0.082,north,4.3,No
2020/03/09,10:30,0.177,0.161,0.245,0.242,0.249,0.138,-,north,4.6,No
2020/03/09,10:40,0.176,0.161,0.245,0.244,0.247,0.137,-,north,5.1,Yes
2020/03/09,10:50,0.178,0.162,0.244,0.242,0.250,0.137,-,north-northeast,6.3,Yes
2020/03/09,11:00,0.179,0.162,0.245,0.244,0.250,0.138,-,north,5.3,No
2020/03/09,11:10,0.177,0.163,0.245,0.244,0.248,0.138,-,north,5.7,No
2020/03/09,11:20,0.178,0.162,0.245,0.244,0.251,0.138,-,north,5.1,No
2020/03/09,11:30,0.177,0.162,0.247,0.242,0.248,0.137,-,north,4.7,No
2020/03/09,11:40,0.178,0.162,0.248,0.244,0.251,0.138,-,north-northwest,3.8,No
2020/03/09,11:50,0.177,0.162,0.257,0.243,0.247,0.137,-,north,3.6,No
2020/03/09,12:00,0.177,0.163,0.259,0.243,0.249,0.138,-,north-northwest,3.0,No
2020/03/09,12:10,0.177,0.161,0.258,0.243,0.246,0.136,-,north,3.6,No
2020/03/09,12:20,0.177,0.161,0.258,0.243,0.250,0.138,-,north,3.9,No
2020/03/09,12:30,0.178,0.162,0.258,0.242,0.246,0.137,-,north,3.8,No
2020/03/09,12:40,0.176,0.162,0.259,0.242,0.250,0.137,-,north,4.2,No
2020/03/09,12:50,0.177,0.161,0.259,0.241,0.248,0.137,-,north,4.9,No
2020/03/09,13:00,0.176,0.160,0.258,0.244,0.248,0.136,-,north,4.8,No
2020/03/09,13:10,0.178,0.161,0.258,0.241,0.249,0.137,-,north,4.6,No
2020/03/09,13:20,0.177,0.161,0.259,0.244,0.247,0.136,-,north-northeast,5.1,No
2020/03/09,13:30,0.176,0.162,0.253,0.241,0.247,0.138,-,north-northeast,4.7,No
2020/03/09,13:40,0.177,0.160,0.256,0.244,0.246,0.136,-,north,4.2,No
2020/03/09,13:50,0.176,0.161,0.254,0.243,0.245,0.137,-,north-northwest,4.6,No
2020/03/09,14:00,0.176,0.161,0.251,0.244,0.245,0.137,-,north-northwest,4.0,No
2020/03/09,14:10,0.177,0.162,0.256,0.242,0.250,0.138,-,north,3.4,No
2020/03/09,14:20,0.177,0.161,0.255,0.244,0.247,0.136,-,north-northwest,3.6,No
2020/03/09,14:30,0.177,0.160,0.255,0.242,0.249,0.137,-,north,3.1,No
2020/03/09,14:40,0.178,0.161,0.255,0.244,0.248,0.138,-,north,3.5,No
2020/03/09,14:50,0.177,0.160,0.252,0.243,0.246,0.136,-,north-northeast,4.2,No
2020/03/09,15:00,0.177,0.160,0.254,0.244,0.250,0.136,-,north,4.9,No
2020/03/09,15:10,0.177,0.160,0.254,0.242,0.247,0.136,-,north,5.0,No
2020/03/09,15:20,0.177,0.161,0.254,0.246,0.250,0.137,-,north-northeast,4.8,No
2020/03/09,15:30,0.178,0.161,0.254,0.244,0.248,0.137,-,north-northeast,4.7,No
2020/03/09,15:40,0.177,0.160,0.253,0.243,0.250,0.137,-,north-northeast,4.8,No
2020/03/09,15:50,0.178,0.162,0.256,0.244,0.248,0.136,-,north-northeast,5.5,No
2020/03/09,16:00,0.177,0.162,0.258,0.243,0.251,0.137,-,north,5.7,No
2020/03/09,16:10,0.178,0.162,0.259,0.244,0.249,0.136,-,north-northeast,3.8,No
2020/03/09,16:20,0.177,0.161,0.259,0.243,0.251,0.137,-,north-northeast,4.7,No
2020/03/09,16:30,0.178,0.162,0.258,0.244,0.250,0.137,-,north-northeast,2.5,No
2020/03/09,16:40,0.177,0.163,0.259,0.244,0.248,0.137,-,north,5.6,No
2020/03/09,16:50,0.177,0.162,0.260,0.244,0.250,0.137,-,north,3.8,No
2020/03/09,17:00,0.178,0.161,0.259,0.244,0.250,0.137,-,north,5.0,Yes
2020/03/09,17:10,0.178,0.162,0.260,0.244,0.251,0.137,-,north,4.6,No
2020/03/09,17:20,0.177,0.161,0.260,0.245,0.249,0.137,-,north,4.0,No
2020/03/09,17:30,0.178,0.161,0.259,0.243,0.249,0.137,-,north,4.3,No
2020/03/09,17:40,0.176,0.162,0.259,0.244,0.251,0.138,0.084,north,4.7,No
2020/03/09,17:50,0.178,0.162,0.260,0.245,0.249,0.137,0.083,north,4.5,No
2020/03/09,18:00,0.177,0.161,0.260,0.244,0.250,0.138,0.083,north,3.7,No
2020/03/09,18:10,0.177,0.161,0.260,0.243,0.250,0.138,0.083,north,3.8,No
2020/03/09,18:20,0.177,0.162,0.259,0.244,0.248,0.137,0.084,north,4.1,No
2020/03/09,18:30,0.176,0.161,0.261,0.245,0.251,0.138,0.083,north,4.3,No
2020/03/09,18:40,0.177,0.162,0.258,0.244,0.248,0.138,0.084,north-northwest,4.2,No
2020/03/09,18:50,0.177,0.161,0.259,0.244,0.250,0.137,0.084,north-northwest,4.2,No
2020/03/09,19:00,0.176,0.161,0.260,0.243,0.249,0.138,0.083,north-northwest,4.4,No
2020/03/09,19:10,0.178,0.161,0.259,0.243,0.248,0.137,0.083,north,4.1,No
2020/03/09,19:20,0.178,0.161,0.260,0.245,0.251,0.137,0.083,north,4.3,No
2020/03/09,19:30,0.177,0.162,0.260,0.242,0.248,0.138,0.083,north,4.1,No
2020/03/09,19:40,0.178,0.162,0.259,0.245,0.250,0.137,0.083,north,4.2,No
2020/03/09,19:50,0.178,0.160,0.260,0.243,0.250,0.138,0.082,north,4.3,No
2020/03/09,20:00,0.177,0.161,0.260,0.243,0.248,0.138,0.084,north,4.1,No
2020/03/09,20:10,0.178,0.161,0.259,0.244,0.251,0.138,0.083,north,3.8,No
2020/03/09,20:20,0.177,0.162,0.260,0.246,0.249,0.137,0.082,north,2.9,No
2020/03/09,20:30,0.178,0.162,0.259,0.243,0.249,0.137,0.083,north,3.5,No
2020/03/09,20:40,0.178,0.161,0.260,0.243,0.250,0.137,0.083,north,3.8,No
2020/03/09,20:50,0.177,0.162,0.261,0.244,0.249,0.138,0.083,north,2.4,No
2020/03/09,21:00,0.178,0.161,0.259,0.244,0.249,0.138,0.083,north,2.8,No
2020/03/09,21:10,0.177,0.161,0.258,0.244,0.249,0.137,0.084,north-northwest,1.6,No
2020/03/09,21:20,0.177,0.162,0.261,0.245,0.248,0.138,0.084,north-northwest,2.7,No
2020/03/09,21:30,0.178,0.161,0.259,0.244,0.250,0.138,0.084,north-northwest,3.4,No
2020/03/09,21:40,0.177,0.162,0.258,0.244,0.249,0.137,0.083,north-northwest,3.6,Yes
2020/03/09,21:50,0.177,0.162,0.261,0.243,0.249,0.136,0.084,north-northwest,3.2,Yes
2020/03/09,22:00,0.178,0.161,0.260,0.243,0.250,0.138,0.084,north-northwest,3.8,No
2020/03/09,22:10,0.177,0.161,0.259,0.245,0.250,0.138,0.084,north-northwest,3.7,No
2020/03/09,22:20,0.178,0.161,0.261,0.244,0.250,0.137,0.083,north-northwest,2.4,No
2020/03/09,22:30,0.178,0.162,0.260,0.245,0.249,0.138,0.084,north-northwest,3.3,Yes
2020/03/09,22:40,0.177,0.162,0.260,0.245,0.250,0.138,0.083,north-northwest,3.1,Yes
2020/03/09,22:50,0.179,0.162,0.261,0.244,0.250,0.137,0.085,north-northwest,3.3,Yes
2020/03/09,23:00,0.176,0.162,0.260,0.244,0.250,0.138,0.084,north-northwest,3.2,Yes
2020/03/09,23:10,0.177,0.163,0.260,0.245,0.250,0.138,0.085,north,2.7,Yes
2020/03/09,23:20,0.178,0.162,0.261,0.244,0.250,0.138,0.084,north-northwest,2.3,Yes
2020/03/09,23:30,0.179,0.162,0.258,0.244,0.249,0.137,0.085,north,1.9,Yes
2020/03/09,23:40,0.179,0.162,0.260,0.245,0.250,0.137,0.084,north-northwest,1.8,Yes
2020/03/09,23:50,0.178,0.163,0.260,0.244,0.251,0.139,0.085,north,2.0,Yes
