Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2023/06/13,00:00,ND,ND,16
2023/06/13,00:10,ND,ND,14
2023/06/13,00:20,ND,ND,13
2023/06/13,00:30,ND,ND,9.5
2023/06/13,00:40,ND,ND,11
2023/06/13,00:50,ND,ND,11
2023/06/13,01:00,ND,ND,9.5
2023/06/13,01:10,ND,ND,9.7
2023/06/13,01:20,ND,ND,12
2023/06/13,01:30,ND,ND,14
2023/06/13,01:40,ND,ND,14
2023/06/13,01:50,ND,ND,14
2023/06/13,02:00,ND,ND,14
2023/06/13,02:10,ND,ND,14
2023/06/13,02:20,ND,ND,13
2023/06/13,02:30,ND,ND,17
2023/06/13,02:40,ND,ND,14
2023/06/13,02:50,ND,ND,15
2023/06/13,03:00,ND,ND,14
2023/06/13,03:10,ND,ND,14
2023/06/13,03:20,ND,ND,12
2023/06/13,03:30,ND,ND,12
2023/06/13,03:40,ND,ND,11
2023/06/13,03:50,ND,ND,12
2023/06/13,04:00,ND,ND,14
2023/06/13,04:10,ND,ND,12
2023/06/13,04:20,ND,ND,13
2023/06/13,04:30,ND,ND,9.9
2023/06/13,04:40,ND,ND,ND
2023/06/13,04:50,ND,ND,ND
2023/06/13,05:00,ND,ND,9.3
2023/06/13,05:10,ND,ND,12
2023/06/13,05:20,ND,ND,13
2023/06/13,05:30,ND,ND,13
2023/06/13,05:40,ND,ND,14
2023/06/13,05:50,ND,ND,15
2023/06/13,06:00,ND,ND,13
2023/06/13,06:10,ND,ND,14
2023/06/13,06:20,ND,ND,11
2023/06/13,06:30,ND,ND,13
2023/06/13,06:40,ND,ND,12
2023/06/13,06:50,ND,ND,12
2023/06/13,07:00,ND,ND,14
2023/06/13,07:10,ND,ND,13
2023/06/13,07:20,ND,ND,14
2023/06/13,07:30,ND,ND,12
2023/06/13,07:40,ND,ND,12
2023/06/13,07:50,ND,ND,12
2023/06/13,08:00,ND,ND,11
2023/06/13,08:10,ND,ND,13
2023/06/13,08:20,ND,ND,14
2023/06/13,08:30,ND,ND,16
2023/06/13,08:40,ND,ND,20
2023/06/13,08:50,ND,ND,20
2023/06/13,09:00,ND,ND,19
2023/06/13,09:10,ND,ND,17
2023/06/13,09:20,ND,ND,14
2023/06/13,09:30,ND,ND,15
2023/06/13,09:40,ND,ND,12
2023/06/13,09:50,ND,ND,12
2023/06/13,10:00,ND,ND,15
2023/06/13,10:10,ND,ND,16
2023/06/13,10:20,ND,ND,16
2023/06/13,10:30,ND,ND,14
2023/06/13,10:40,ND,ND,14
2023/06/13,10:50,ND,ND,13
2023/06/13,11:00,ND,ND,11
2023/06/13,11:10,ND,ND,12
2023/06/13,11:20,ND,ND,16
2023/06/13,11:30,ND,ND,16
2023/06/13,11:40,ND,ND,18
2023/06/13,11:50,ND,ND,17
2023/06/13,12:00,ND,ND,18
2023/06/13,12:10,ND,ND,14
2023/06/13,12:20,ND,ND,13
2023/06/13,12:30,ND,ND,15
2023/06/13,12:40,ND,ND,12
2023/06/13,12:50,ND,ND,12
2023/06/13,13:00,ND,ND,11
2023/06/13,13:10,ND,ND,9.5
2023/06/13,13:20,ND,ND,8.8
2023/06/13,13:30,ND,ND,10
2023/06/13,13:40,ND,ND,13
2023/06/13,13:50,ND,ND,12
2023/06/13,14:00,ND,ND,12
2023/06/13,14:10,ND,ND,12
2023/06/13,14:20,ND,ND,15
2023/06/13,14:30,ND,ND,13
2023/06/13,14:40,ND,ND,12
2023/06/13,14:50,ND,ND,12
2023/06/13,15:00,ND,ND,13
2023/06/13,15:10,ND,ND,15
2023/06/13,15:20,ND,ND,13
2023/06/13,15:30,ND,ND,14
2023/06/13,15:40,ND,ND,12
2023/06/13,15:50,ND,ND,14
2023/06/13,16:00,ND,ND,13
2023/06/13,16:10,ND,ND,13
2023/06/13,16:20,ND,ND,14
2023/06/13,16:30,ND,ND,12
2023/06/13,16:40,ND,ND,15
2023/06/13,16:50,ND,ND,13
2023/06/13,17:00,ND,ND,14
2023/06/13,17:10,ND,ND,13
2023/06/13,17:20,ND,ND,11
2023/06/13,17:30,ND,ND,12
2023/06/13,17:40,ND,ND,11
2023/06/13,17:50,ND,ND,14
2023/06/13,18:00,ND,ND,14
2023/06/13,18:10,ND,ND,12
2023/06/13,18:20,ND,ND,13
2023/06/13,18:30,ND,ND,15
2023/06/13,18:40,ND,ND,16
2023/06/13,18:50,ND,ND,14
2023/06/13,19:00,ND,ND,13
2023/06/13,19:10,ND,ND,15
2023/06/13,19:20,ND,ND,12
2023/06/13,19:30,ND,ND,ND
2023/06/13,19:40,ND,ND,ND
2023/06/13,19:50,ND,ND,ND
2023/06/13,20:00,ND,ND,ND
2023/06/13,20:10,ND,ND,ND
2023/06/13,20:20,ND,ND,9.2
2023/06/13,20:30,ND,ND,ND
2023/06/13,20:40,ND,ND,8.8
2023/06/13,20:50,ND,ND,ND
2023/06/13,21:00,ND,ND,ND
2023/06/13,21:10,ND,ND,ND
2023/06/13,21:20,ND,ND,ND
2023/06/13,21:30,ND,ND,10
2023/06/13,21:40,ND,ND,10
2023/06/13,21:50,ND,ND,9.9
2023/06/13,22:00,ND,ND,10
2023/06/13,22:10,ND,ND,11
2023/06/13,22:20,ND,ND,12
2023/06/13,22:30,ND,ND,13
2023/06/13,22:40,ND,ND,15
2023/06/13,22:50,ND,ND,13
2023/06/13,23:00,ND,ND,14
2023/06/13,23:10,ND,ND,12
2023/06/13,23:20,ND,ND,9.0
2023/06/13,23:30,ND,ND,8.8
2023/06/13,23:40,ND,ND,ND
2023/06/13,23:50,ND,ND,ND
