�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2021/05/17,00:00,ND,ND,9.3
2021/05/17,00:10,ND,ND,ND
2021/05/17,00:20,ND,ND,ND
2021/05/17,00:30,ND,ND,ND
2021/05/17,00:40,ND,ND,9.7
2021/05/17,00:50,ND,ND,12
2021/05/17,01:00,ND,ND,11
2021/05/17,01:10,ND,ND,12
2021/05/17,01:20,ND,ND,15
2021/05/17,01:30,ND,ND,15
2021/05/17,01:40,ND,ND,11
2021/05/17,01:50,ND,ND,ND
2021/05/17,02:00,ND,ND,8.8
2021/05/17,02:10,ND,ND,10
2021/05/17,02:20,ND,ND,ND
2021/05/17,02:30,ND,ND,ND
2021/05/17,02:40,ND,ND,ND
2021/05/17,02:50,ND,ND,9.5
2021/05/17,03:00,ND,ND,10
2021/05/17,03:10,ND,ND,ND
2021/05/17,03:20,ND,ND,8.8
2021/05/17,03:30,ND,ND,ND
2021/05/17,03:40,ND,ND,10
2021/05/17,03:50,ND,ND,10
2021/05/17,04:00,ND,ND,10
2021/05/17,04:10,ND,ND,9.2
2021/05/17,04:20,ND,ND,11
2021/05/17,04:30,ND,ND,12
2021/05/17,04:40,ND,ND,11
2021/05/17,04:50,ND,ND,12
2021/05/17,05:00,ND,ND,10
2021/05/17,05:10,ND,ND,13
2021/05/17,05:20,ND,ND,10
2021/05/17,05:30,ND,ND,8.8
2021/05/17,05:40,ND,ND,12
2021/05/17,05:50,ND,ND,14
2021/05/17,06:00,ND,ND,16
2021/05/17,06:10,ND,ND,14
2021/05/17,06:20,ND,ND,15
2021/05/17,06:30,ND,ND,15
2021/05/17,06:40,ND,ND,12
2021/05/17,06:50,ND,ND,ND
2021/05/17,07:00,ND,ND,ND
2021/05/17,07:10,ND,ND,ND
2021/05/17,07:20,ND,ND,ND
2021/05/17,07:30,ND,ND,ND
2021/05/17,07:40,ND,ND,ND
2021/05/17,07:50,ND,ND,8.9
2021/05/17,08:00,ND,ND,10
2021/05/17,08:10,ND,ND,9.9
2021/05/17,08:20,ND,ND,13
2021/05/17,08:30,ND,ND,16
2021/05/17,08:40,ND,ND,18
2021/05/17,08:50,ND,ND,16
2021/05/17,09:00,ND,ND,14
2021/05/17,09:10,ND,ND,13
2021/05/17,09:20,ND,ND,10
2021/05/17,09:30,ND,ND,ND
2021/05/17,09:40,ND,ND,ND
2021/05/17,09:50,ND,ND,ND
2021/05/17,10:00,ND,ND,ND
2021/05/17,10:10,ND,ND,ND
2021/05/17,10:20,ND,ND,10
2021/05/17,10:30,ND,ND,8.8
2021/05/17,10:40,ND,ND,9.0
2021/05/17,10:50,ND,ND,13
2021/05/17,11:00,ND,ND,15
2021/05/17,11:10,ND,ND,12
2021/05/17,11:20,ND,ND,ND
2021/05/17,11:30,ND,ND,11
2021/05/17,11:40,ND,ND,12
2021/05/17,11:50,ND,ND,8.9
2021/05/17,12:00,ND,ND,ND
2021/05/17,12:10,ND,ND,8.8
2021/05/17,12:20,ND,ND,11
2021/05/17,12:30,ND,ND,14
2021/05/17,12:40,ND,ND,12
2021/05/17,12:50,ND,ND,11
2021/05/17,13:00,ND,ND,12
2021/05/17,13:10,ND,ND,12
2021/05/17,13:20,ND,ND,12
2021/05/17,13:30,ND,ND,11
2021/05/17,13:40,ND,ND,12
2021/05/17,13:50,ND,ND,12
2021/05/17,14:00,ND,ND,11
2021/05/17,14:10,ND,ND,13
2021/05/17,14:20,ND,ND,14
2021/05/17,14:30,ND,ND,13
2021/05/17,14:40,ND,ND,12
2021/05/17,14:50,ND,ND,13
2021/05/17,15:00,ND,ND,16
2021/05/17,15:10,ND,ND,11
2021/05/17,15:20,ND,ND,9.9
2021/05/17,15:30,ND,ND,11
2021/05/17,15:40,ND,ND,12
2021/05/17,15:50,ND,ND,12
2021/05/17,16:00,ND,ND,12
2021/05/17,16:10,ND,ND,15
2021/05/17,16:20,ND,ND,16
2021/05/17,16:30,ND,ND,13
2021/05/17,16:40,ND,ND,14
2021/05/17,16:50,ND,ND,14
2021/05/17,17:00,ND,ND,10
2021/05/17,17:10,ND,ND,11
2021/05/17,17:20,ND,ND,12
2021/05/17,17:30,ND,ND,15
2021/05/17,17:40,ND,ND,13
2021/05/17,17:50,ND,ND,11
2021/05/17,18:00,ND,ND,13
2021/05/17,18:10,ND,ND,12
2021/05/17,18:20,ND,ND,12
2021/05/17,18:30,ND,ND,11
2021/05/17,18:40,ND,ND,13
2021/05/17,18:50,ND,ND,14
2021/05/17,19:00,ND,ND,10
2021/05/17,19:10,ND,ND,ND
2021/05/17,19:20,ND,ND,ND
2021/05/17,19:30,ND,ND,ND
2021/05/17,19:40,ND,ND,ND
2021/05/17,19:50,ND,ND,ND
2021/05/17,20:00,ND,ND,10
2021/05/17,20:10,ND,ND,13
2021/05/17,20:20,ND,ND,15
2021/05/17,20:30,ND,ND,16
2021/05/17,20:40,ND,ND,18
2021/05/17,20:50,ND,ND,19
2021/05/17,21:00,ND,ND,18
2021/05/17,21:10,ND,ND,18
2021/05/17,21:20,ND,ND,15
2021/05/17,21:30,ND,ND,15
2021/05/17,21:40,ND,ND,15
2021/05/17,21:50,ND,ND,14
2021/05/17,22:00,ND,ND,14
2021/05/17,22:10,ND,ND,14
2021/05/17,22:20,ND,ND,15
2021/05/17,22:30,ND,ND,14
2021/05/17,22:40,ND,ND,11
2021/05/17,22:50,ND,ND,10
2021/05/17,23:00,ND,ND,9.7
2021/05/17,23:10,ND,ND,9.3
2021/05/17,23:20,ND,ND,10
2021/05/17,23:30,ND,ND,8.9
2021/05/17,23:40,ND,ND,8.8
2021/05/17,23:50,ND,ND,9.6
