,VESSEL WALL ABOVE BOTTOM HEAD(TE-2-3-69H2),VESSEL WALL ABOVE BOTTOM HEAD(TE-2-3-69H3),VESSEL BOTTOM ABOVE SKIRT JCT(TE-2-3-69F2),RPV Temperature(TE-2-3-69R),Volume of water injection to RPV(FDW),Volume of water injection to RPV(CS),Radioactive concentration in PCV (Xe 135) System A[indicated value],Radioactive concentration in PCV (Xe 135) System A[detection limit],Radioactive concentration in PCV (Xe 135) System B[indicated value],Radioactive concentration in PCV (Xe 135) System B[detection limit],"note"
Unit,��,��,��,��,m3/h,m3/h,Bq/cm3,Bq/cm3,Bq/cm3,Bq/cm3,""
Instrument condition at the newest time,Instrument failure,,Instrument failure,,,,,,,,""
2013/1/1 1:00,,35.3 ,,36.3 ,2.0 ,3.6 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/1 2:00,,35.3 ,,36.3 ,2.0 ,3.6 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/1 3:00,,35.3 ,,36.3 ,2.0 ,3.6 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/1 4:00,,35.3 ,,36.3 ,2.0 ,3.6 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/1 5:00,,35.3 ,,36.3 ,2.0 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/1 6:00,,35.3 ,,36.3 ,2.0 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/1 7:00,,35.3 ,,36.3 ,2.0 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/1 8:00,,35.3 ,,36.4 ,2.0 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/1 9:00,,35.2 ,,36.3 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/1 10:00,,35.2 ,,36.3 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/1 11:00,,35.2 ,,36.2 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/1 12:00,,35.3 ,,36.3 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/1 13:00,,35.2 ,,36.3 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/1 14:00,,35.2 ,,36.3 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/1 15:00,,35.2 ,,36.3 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/1 16:00,,35.2 ,,36.3 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/1 17:00,,35.2 ,,36.3 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/1 18:00,,35.2 ,,36.4 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/1 19:00,,35.2 ,,36.2 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/1 20:00,,35.2 ,,36.3 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/1 21:00,,35.2 ,,36.3 ,2.0 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/1 22:00,,35.2 ,,36.3 ,2.0 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/1 23:00,,35.2 ,,36.3 ,2.0 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/2 0:00,,35.2 ,,36.3 ,2.0 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/2 1:00,,35.2 ,,36.3 ,2.0 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/2 2:00,,35.2 ,,36.3 ,2.0 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/2 3:00,,35.2 ,,36.2 ,2.0 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/2 4:00,,35.3 ,,36.4 ,2.0 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/2 5:00,,35.2 ,,36.1 ,2.0 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/2 6:00,,35.2 ,,36.2 ,2.0 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/2 7:00,,35.2 ,,36.2 ,2.0 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/2 8:00,,35.2 ,,36.2 ,2.0 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/2 9:00,,35.2 ,,36.3 ,2.0 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/2 10:00,,35.2 ,,36.1 ,2.0 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/2 11:00,,35.2 ,,36.3 ,2.0 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/2 12:00,,35.2 ,,36.2 ,2.0 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/2 13:00,,35.2 ,,36.3 ,2.0 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/2 14:00,,35.2 ,,36.2 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/2 15:00,,35.2 ,,36.3 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/2 16:00,,35.2 ,,36.3 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/2 17:00,,35.2 ,,36.3 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/2 18:00,,35.2 ,,36.3 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/2 19:00,,35.2 ,,36.2 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/2 20:00,,35.3 ,,36.3 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/2 21:00,,35.2 ,,36.3 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/2 22:00,,35.3 ,,36.4 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/2 23:00,,35.3 ,,36.4 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/3 0:00,,35.3 ,,36.4 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/3 1:00,,35.3 ,,36.3 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/3 2:00,,35.3 ,,36.5 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/3 3:00,,35.3 ,,36.4 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/3 4:00,,35.2 ,,36.5 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/3 5:00,,35.3 ,,36.5 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/3 6:00,,35.3 ,,36.5 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/3 7:00,,35.2 ,,36.4 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/3 8:00,,35.3 ,,36.4 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/3 9:00,,35.2 ,,36.3 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/3 10:00,,35.3 ,,36.4 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/3 11:00,,35.2 ,,36.3 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/3 12:00,,35.2 ,,36.4 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/3 13:00,,35.2 ,,36.4 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/3 14:00,,35.2 ,,36.4 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/3 15:00,,35.2 ,,36.4 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/3 16:00,,35.2 ,,36.4 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/3 17:00,,35.2 ,,36.3 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/3 18:00,,35.2 ,,36.4 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/3 19:00,,35.2 ,,36.4 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/3 20:00,,35.2 ,,36.3 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/3 21:00,,35.2 ,,36.3 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/3 22:00,,35.2 ,,36.4 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/3 23:00,,35.1 ,,36.3 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/4 0:00,,35.1 ,,36.3 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/4 1:00,,35.1 ,,36.3 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/4 2:00,,35.1 ,,36.3 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/4 3:00,,35.1 ,,36.3 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/4 4:00,,35.1 ,,36.2 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/4 5:00,,35.1 ,,36.3 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/4 6:00,,35.1 ,,36.2 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/4 7:00,,35.1 ,,36.1 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/4 8:00,,35.1 ,,36.1 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/4 9:00,,35.0 ,,36.1 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/4 10:00,,35.0 ,,36.1 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/4 11:00,,35.0 ,,36.2 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/4 12:00,,35.0 ,,36.1 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/4 13:00,,35.0 ,,36.1 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/4 14:00,,35.0 ,,36.0 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/4 15:00,,35.0 ,,36.0 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/4 16:00,,35.0 ,,35.9 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/4 17:00,,35.0 ,,36.0 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/4 18:00,,35.0 ,,36.0 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/4 19:00,,35.0 ,,36.0 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/4 20:00,,35.0 ,,36.0 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/4 21:00,,35.0 ,,35.9 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/4 22:00,,34.9 ,,35.9 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/4 23:00,,34.9 ,,35.9 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/5 0:00,,34.9 ,,35.9 ,1.9 ,3.5 ,ND,2.3E-01,�m�c,2.2E-01,""
2013/1/5 1:00,,34.9 ,,35.8 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/5 2:00,,34.9 ,,35.8 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/5 3:00,,34.9 ,,35.8 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/5 4:00,,34.9 ,,35.8 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/5 5:00,,34.9 ,,35.8 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/5 6:00,,34.8 ,,35.7 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/5 7:00,,34.8 ,,35.8 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/5 8:00,,34.8 ,,35.8 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/5 9:00,,34.8 ,,35.7 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/5 10:00,,34.8 ,,35.7 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/5 11:00,,34.8 ,,35.8 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/5 12:00,,34.7 ,,35.7 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/5 13:00,,34.7 ,,35.6 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/5 14:00,,34.7 ,,35.6 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/5 15:00,,34.7 ,,35.6 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/5 16:00,,34.7 ,,35.5 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/5 17:00,,34.7 ,,35.5 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/5 18:00,,34.7 ,,35.6 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/5 19:00,,34.7 ,,35.5 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/5 20:00,,34.7 ,,35.5 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/5 21:00,,34.7 ,,35.6 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/5 22:00,,34.7 ,,35.6 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/5 23:00,,34.7 ,,35.6 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/6 0:00,,34.7 ,,35.5 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/6 1:00,,34.6 ,,35.5 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/6 2:00,,34.6 ,,35.5 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/6 3:00,,34.7 ,,35.5 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/6 4:00,,34.7 ,,35.5 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/6 5:00,,34.6 ,,35.5 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/6 6:00,,34.6 ,,35.5 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/6 7:00,,34.6 ,,35.4 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/6 8:00,,34.6 ,,35.5 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/6 9:00,,34.6 ,,35.5 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/6 10:00,,34.6 ,,35.5 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/6 11:00,,34.6 ,,35.4 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/6 12:00,,34.6 ,,35.4 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/6 13:00,,34.6 ,,35.4 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/6 14:00,,34.6 ,,35.4 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/6 15:00,,34.6 ,,35.4 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/6 16:00,,34.5 ,,35.4 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/6 17:00,,34.6 ,,35.4 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/6 18:00,,34.6 ,,35.3 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/6 19:00,,34.5 ,,35.3 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/6 20:00,,34.5 ,,35.3 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/6 21:00,,34.5 ,,35.4 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/6 22:00,,34.5 ,,35.4 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/6 23:00,,34.5 ,,35.4 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/7 0:00,,34.5 ,,35.5 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/7 1:00,,34.6 ,,35.5 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/7 2:00,,34.5 ,,35.4 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/7 3:00,,34.5 ,,35.4 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/7 4:00,,34.5 ,,35.4 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/7 5:00,,34.5 ,,35.3 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/7 6:00,,34.5 ,,35.3 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/7 7:00,,34.5 ,,35.4 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/7 8:00,,34.5 ,,35.3 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/7 9:00,,34.5 ,,35.4 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/7 10:00,,34.5 ,,35.4 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/7 11:00,,34.5 ,,35.4 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/7 12:00,,34.5 ,,35.4 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/7 13:00,,34.5 ,,35.4 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/7 14:00,,34.5 ,,35.3 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/7 15:00,,34.5 ,,35.4 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/7 16:00,,34.5 ,,35.5 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/7 17:00,,34.5 ,,35.5 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/7 18:00,,34.5 ,,35.4 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/7 19:00,,34.5 ,,35.4 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/7 20:00,,34.5 ,,35.4 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/7 21:00,,34.5 ,,35.4 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/7 22:00,,34.5 ,,35.4 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/7 23:00,,34.5 ,,35.4 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/8 0:00,,34.5 ,,35.3 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/8 1:00,,34.5 ,,35.4 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/8 2:00,,34.5 ,,35.4 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/8 3:00,,34.5 ,,35.4 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/8 4:00,,34.4 ,,35.4 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/8 5:00,,34.4 ,,35.5 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/8 6:00,,34.5 ,,35.4 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/8 7:00,,34.5 ,,35.4 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/8 8:00,,34.5 ,,35.4 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/8 9:00,,34.5 ,,35.4 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/8 10:00,,34.5 ,,35.4 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/8 11:00,,34.5 ,,35.5 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/8 12:00,,34.5 ,,35.5 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/8 13:00,,34.5 ,,35.4 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/8 14:00,,34.5 ,,35.5 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/8 15:00,,34.5 ,,35.6 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/8 16:00,,34.4 ,,35.5 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/8 17:00,,34.5 ,,35.4 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/8 18:00,,34.4 ,,35.3 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/8 19:00,,34.4 ,,35.3 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/8 20:00,,34.4 ,,35.3 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/8 21:00,,34.4 ,,35.3 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/8 22:00,,34.4 ,,35.3 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/8 23:00,,34.4 ,,35.3 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/9 0:00,,34.4 ,,35.3 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/9 1:00,,34.4 ,,35.3 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/9 2:00,,34.4 ,,35.2 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/9 3:00,,34.4 ,,35.3 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/9 4:00,,34.4 ,,35.2 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/9 5:00,,34.4 ,,35.2 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/9 6:00,,34.3 ,,35.2 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/9 7:00,,34.3 ,,35.2 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/9 8:00,,34.3 ,,35.2 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/9 9:00,,34.3 ,,35.2 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/9 10:00,,34.4 ,,35.3 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/9 11:00,,34.3 ,,35.2 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/9 12:00,,34.3 ,,35.1 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/9 13:00,,34.3 ,,35.2 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/9 14:00,,34.3 ,,35.2 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/9 15:00,,34.3 ,,35.2 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/9 16:00,,34.3 ,,35.1 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/9 17:00,,34.3 ,,35.1 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/9 18:00,,34.3 ,,35.0 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/9 19:00,,34.3 ,,35.1 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/9 20:00,,34.3 ,,35.1 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/9 21:00,,34.3 ,,35.1 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/9 22:00,,34.3 ,,35.1 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/9 23:00,,34.3 ,,35.1 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/10 0:00,,34.2 ,,35.0 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/10 1:00,,34.2 ,,35.0 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/10 2:00,,34.2 ,,35.0 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/10 3:00,,34.2 ,,35.0 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/10 4:00,,34.2 ,,35.0 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/10 5:00,,34.2 ,,34.9 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/10 6:00,,34.2 ,,35.0 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/10 7:00,,34.2 ,,34.9 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/10 8:00,,34.2 ,,34.9 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/10 9:00,,34.2 ,,34.8 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/10 10:00,,34.1 ,,34.9 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/10 11:00,,34.1 ,,34.9 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/10 12:00,,34.1 ,,34.9 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/10 13:00,,34.1 ,,34.9 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/10 14:00,,34.1 ,,34.9 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/10 15:00,,34.1 ,,34.9 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/10 16:00,,34.1 ,,34.9 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/10 17:00,,34.0 ,,34.8 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/10 18:00,,34.1 ,,34.8 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/10 19:00,,34.1 ,,34.8 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/10 20:00,,34.0 ,,34.8 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/10 21:00,,34.0 ,,34.8 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/10 22:00,,34.0 ,,34.9 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/10 23:00,,34.0 ,,34.8 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/11 0:00,,34.0 ,,34.8 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/11 1:00,,34.0 ,,34.8 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/11 2:00,,34.0 ,,34.8 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/11 3:00,,34.0 ,,34.8 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/11 4:00,,34.0 ,,34.8 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/11 5:00,,34.0 ,,34.7 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/11 6:00,,33.9 ,,34.7 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/11 7:00,,33.9 ,,34.8 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/11 8:00,,33.9 ,,34.7 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/11 9:00,,33.9 ,,34.7 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/11 10:00,,33.9 ,,34.7 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/11 11:00,,33.9 ,,34.7 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/11 12:00,,33.9 ,,34.7 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/11 13:00,,33.9 ,,34.7 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/11 14:00,,33.9 ,,34.7 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/11 15:00,,33.9 ,,34.7 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/11 16:00,,33.9 ,,34.7 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/11 17:00,,33.9 ,,34.7 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/11 18:00,,33.9 ,,34.6 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/11 19:00,,33.9 ,,34.6 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/11 20:00,,33.8 ,,34.6 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/11 21:00,,33.8 ,,34.7 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/11 22:00,,33.8 ,,34.7 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/11 23:00,,33.8 ,,34.7 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/12 0:00,,33.8 ,,34.7 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/12 1:00,,33.8 ,,34.7 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/12 2:00,,33.8 ,,34.7 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/12 3:00,,33.8 ,,34.7 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/12 4:00,,33.8 ,,34.7 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/12 5:00,,33.8 ,,34.6 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/12 6:00,,33.8 ,,34.7 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/12 7:00,,33.8 ,,34.6 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/12 8:00,,33.8 ,,34.7 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/12 9:00,,33.8 ,,34.7 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/12 10:00,,33.8 ,,34.7 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/12 11:00,,33.8 ,,34.7 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/12 12:00,,33.8 ,,34.7 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/12 13:00,,33.8 ,,34.7 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/12 14:00,,33.8 ,,34.7 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/12 15:00,,33.7 ,,34.6 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/12 16:00,,33.8 ,,34.7 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/12 17:00,,33.7 ,,34.7 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/12 18:00,,33.7 ,,34.7 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/12 19:00,,33.8 ,,34.7 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/12 20:00,,33.8 ,,34.7 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/12 21:00,,33.8 ,,34.8 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/12 22:00,,33.7 ,,34.7 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/12 23:00,,33.8 ,,34.7 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/13 0:00,,33.7 ,,34.8 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/13 1:00,,33.7 ,,34.8 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/13 2:00,,33.7 ,,34.8 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/13 3:00,,33.7 ,,34.8 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/13 4:00,,33.7 ,,34.8 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/13 5:00,,33.7 ,,34.8 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/13 6:00,,33.7 ,,34.8 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/13 7:00,,33.7 ,,34.8 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/13 8:00,,33.7 ,,34.8 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/13 9:00,,33.7 ,,34.8 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/13 10:00,,33.7 ,,34.8 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/13 11:00,,33.7 ,,34.8 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/13 12:00,,33.7 ,,34.8 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/13 13:00,,33.7 ,,34.8 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/13 14:00,,33.7 ,,34.8 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/13 15:00,,33.8 ,,34.9 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/13 16:00,,33.8 ,,34.9 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/13 17:00,,33.8 ,,34.9 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/13 18:00,,33.8 ,,34.8 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/13 19:00,,33.8 ,,34.9 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/13 20:00,,33.8 ,,35.0 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/13 21:00,,33.7 ,,35.0 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/13 22:00,,33.8 ,,35.1 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/13 23:00,,33.8 ,,35.0 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/14 0:00,,33.8 ,,35.0 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/14 1:00,,33.8 ,,35.0 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/14 2:00,,33.8 ,,35.0 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/14 3:00,,33.8 ,,35.0 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/14 4:00,,33.8 ,,35.0 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/14 5:00,,33.8 ,,34.9 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/14 6:00,,33.8 ,,35.1 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/14 7:00,,33.8 ,,35.1 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/14 8:00,,33.8 ,,35.1 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/14 9:00,,33.8 ,,35.1 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/14 10:00,,33.8 ,,35.1 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/14 11:00,,33.8 ,,35.0 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/14 12:00,,33.8 ,,35.0 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/14 13:00,,33.8 ,,35.0 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/14 14:00,,33.8 ,,35.1 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/14 15:00,,33.8 ,,35.1 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/14 16:00,,33.8 ,,35.1 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/14 17:00,,33.8 ,,35.1 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/14 18:00,,33.8 ,,35.1 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/14 19:00,,33.8 ,,35.2 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/14 20:00,,33.8 ,,35.1 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/14 21:00,,33.8 ,,35.1 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/14 22:00,,33.8 ,,35.1 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/14 23:00,,33.8 ,,35.1 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/15 0:00,,33.8 ,,35.1 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/15 1:00,,33.8 ,,35.1 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/15 2:00,,33.8 ,,35.1 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/15 3:00,,33.8 ,,35.1 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/15 4:00,,33.8 ,,35.1 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/15 5:00,,33.8 ,,35.1 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/15 6:00,,33.8 ,,35.1 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/15 7:00,,33.8 ,,35.1 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/15 8:00,,33.8 ,,35.1 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/15 9:00,,33.8 ,,35.0 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/15 10:00,,33.8 ,,35.1 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/15 11:00,,33.8 ,,35.0 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/15 12:00,,33.8 ,,35.1 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/15 13:00,,33.7 ,,35.0 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/15 14:00,,33.7 ,,35.0 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/15 15:00,,33.7 ,,35.0 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/15 16:00,,33.8 ,,35.0 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/15 17:00,,33.8 ,,35.0 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/15 18:00,,33.8 ,,35.0 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/15 19:00,,33.7 ,,35.0 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""
2013/1/15 20:00,,33.7 ,,35.0 ,1.9 ,3.5 ,ND,2.3E-01,ND,2.2E-01,""