Radioactive Concentration measured at Dust Monitors near the Site Boundary of Fukushima Daiichi Nuclear Power Station
Date,Time,MP1(Bq/cm3),MP2(Bq/cm3),MP3(Bq/cm3),MP4(Bq/cm3),MP5(Bq/cm3),MP6(Bq/cm3),MP7(Bq/cm3),MP8(Bq/cm3),Wind Direction,Wind Velocity(m/s)
2023/08/01,00:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,-,CALM
2023/08/01,00:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.1E-06,1.4E-06,1.0E-06,1.3E-06,west-northwest,0.8
2023/08/01,00:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.1E-06,1.0E-06,1.0E-06,1.0E-06,west-northwest,1.4
2023/08/01,00:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.3E-06,1.0E-06,1.0E-06,1.0E-06,northwest,1.2
2023/08/01,00:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.9E-06,1.0E-06,1.0E-06,1.0E-06,west-northwest,0.8
2023/08/01,00:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.6E-06,1.5E-06,1.0E-06,1.0E-06,west-northwest,0.7
2023/08/01,01:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.9E-06,1.0E-06,1.0E-06,1.0E-06,-,CALM
2023/08/01,01:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,-,CALM
2023/08/01,01:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,-,CALM
2023/08/01,01:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,-,CALM
2023/08/01,01:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southwest,1.3
2023/08/01,01:50,1.0E-06,1.0E-06,1.0E-06,1.3E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southwest,1.6
2023/08/01,02:00,1.0E-06,1.0E-06,1.0E-06,1.3E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,west-southwest,0.6
2023/08/01,02:10,1.0E-06,1.0E-06,1.3E-06,1.8E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southwest,1.4
2023/08/01,02:20,1.0E-06,1.8E-06,1.9E-06,1.9E-06,1.0E-06,1.5E-06,1.0E-06,1.0E-06,south-southwest,1.8
2023/08/01,02:30,1.0E-06,2.7E-06,2.6E-06,1.6E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,west-southwest,0.6
2023/08/01,02:40,1.0E-06,1.0E-06,2.1E-06,2.1E-06,1.3E-06,1.0E-06,1.0E-06,1.0E-06,west-southwest,1.0
2023/08/01,02:50,1.1E-06,1.0E-06,3.3E-06,1.0E-06,1.2E-06,1.0E-06,1.0E-06,1.0E-06,west-southwest,0.9
2023/08/01,03:00,1.0E-06,2.0E-06,2.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,west-southwest,0.7
2023/08/01,03:10,1.0E-06,1.9E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.1E-06,west-southwest,0.7
2023/08/01,03:20,1.0E-06,1.5E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,-,CALM
2023/08/01,03:30,1.0E-06,2.2E-06,1.0E-06,1.0E-06,1.0E-06,1.3E-06,1.0E-06,1.1E-06,west-northwest,0.9
2023/08/01,03:40,1.0E-06,2.1E-06,1.0E-06,1.0E-06,1.0E-06,1.5E-06,1.0E-06,1.0E-06,west-northwest,0.7
2023/08/01,03:50,1.0E-06,1.1E-06,1.0E-06,1.0E-06,1.0E-06,1.6E-06,1.0E-06,1.9E-06,west-northwest,1.9
2023/08/01,04:00,1.7E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.6E-06,1.2E-06,1.0E-06,west-northwest,1.1
2023/08/01,04:10,1.9E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,west-northwest,1.2
2023/08/01,04:20,2.2E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.3E-06,1.0E-06,1.0E-06,west-northwest,0.9
2023/08/01,04:30,2.5E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.1E-06,southwest,0.9
2023/08/01,04:40,2.1E-06,1.0E-06,1.0E-06,1.0E-06,1.6E-06,1.0E-06,1.0E-06,1.0E-06,-,CALM
2023/08/01,04:50,1.6E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,southwest,0.7
2023/08/01,05:00,1.0E-06,1.0E-06,1.0E-06,1.5E-06,1.0E-06,1.0E-06,1.0E-06,1.1E-06,south-southwest,1.1
2023/08/01,05:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,north,1.0
2023/08/01,05:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,north-northwest,1.5
2023/08/01,05:30,1.0E-06,1.0E-06,1.0E-06,1.2E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,northeast,1.2
2023/08/01,05:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,north,2.2
2023/08/01,05:50,1.0E-06,1.0E-06,1.0E-06,1.4E-06,1.0E-06,1.0E-06,1.2E-06,1.0E-06,north-northwest,3.6
2023/08/01,06:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.6E-06,1.0E-06,north,5.0
2023/08/01,06:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,north-northeast,1.3
2023/08/01,06:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,east,1.9
2023/08/01,06:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,2.0
2023/08/01,06:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,west-southwest,2.1
2023/08/01,06:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,west-southwest,1.3
2023/08/01,07:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,southwest,2.0
2023/08/01,07:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,southwest,2.8
2023/08/01,07:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southwest,2.8
2023/08/01,07:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,2.3
2023/08/01,07:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,north-northwest,0.9
2023/08/01,07:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,west-northwest,1.3
2023/08/01,08:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,southwest,1.1
2023/08/01,08:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,west-northwest,1.1
2023/08/01,08:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,west-northwest,1.7
2023/08/01,08:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,west,0.8
2023/08/01,08:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,west,0.7
2023/08/01,08:50,1.0E-06,1.0E-06,1.0E-06,1.7E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,west,0.8
2023/08/01,09:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,west-northwest,1.6
2023/08/01,09:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,west-northwest,1.4
2023/08/01,09:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,west,0.6
2023/08/01,09:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,east-southeast,0.8
2023/08/01,09:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,southeast,1.8
2023/08/01,09:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,1.5
2023/08/01,10:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south,2.0
2023/08/01,10:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,southwest,1.3
2023/08/01,10:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,southwest,0.8
2023/08/01,10:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,west,0.7
2023/08/01,10:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,west,1.1
2023/08/01,10:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southwest,1.3
2023/08/01,11:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south,0.8
2023/08/01,11:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,east-southeast,1.4
2023/08/01,11:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,east-northeast,2.1
2023/08/01,11:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,east-northeast,2.2
2023/08/01,11:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,east-northeast,1.8
2023/08/01,11:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,east-northeast,1.8
2023/08/01,12:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,east-northeast,1.8
2023/08/01,12:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,east,1.2
2023/08/01,12:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,east-southeast,2.3
2023/08/01,12:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,southeast,3.4
2023/08/01,12:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,southeast,4.0
2023/08/01,12:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,southeast,3.0
2023/08/01,13:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,southeast,2.5
2023/08/01,13:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,east-southeast,2.1
2023/08/01,13:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,east-southeast,1.7
2023/08/01,13:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,east,1.5
2023/08/01,13:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,east-southeast,2.0
2023/08/01,13:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,southeast,1.6
2023/08/01,14:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,east-southeast,1.2
2023/08/01,14:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,southeast,2.4
2023/08/01,14:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,southeast,3.6
2023/08/01,14:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,2.8
2023/08/01,14:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,3.8
2023/08/01,14:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,2.5
2023/08/01,15:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,southeast,3.0
2023/08/01,15:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,2.7
2023/08/01,15:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,3.2
2023/08/01,15:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,2.1
2023/08/01,15:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,southeast,1.7
2023/08/01,15:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,southeast,2.1
2023/08/01,16:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,southeast,2.2
2023/08/01,16:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,southeast,1.8
2023/08/01,16:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,1.9
2023/08/01,16:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,2.0
2023/08/01,16:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,2.3
2023/08/01,16:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,2.7
2023/08/01,17:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,2.7
2023/08/01,17:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,2.9
2023/08/01,17:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,3.2
2023/08/01,17:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,2.7
2023/08/01,17:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south,3.2
2023/08/01,17:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southwest,3.4
2023/08/01,18:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southwest,3.3
2023/08/01,18:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southwest,3.3
2023/08/01,18:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southwest,3.5
2023/08/01,18:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southwest,3.5
2023/08/01,18:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southwest,4.1
2023/08/01,18:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southwest,3.1
2023/08/01,19:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southwest,2.5
2023/08/01,19:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southwest,2.1
2023/08/01,19:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southwest,1.8
2023/08/01,19:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southwest,1.4
2023/08/01,19:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southwest,1.1
2023/08/01,19:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south,1.8
2023/08/01,20:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south,2.2
2023/08/01,20:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.1E-06,south-southwest,1.1
2023/08/01,20:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south,1.9
2023/08/01,20:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south,0.9
2023/08/01,20:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southwest,0.7
2023/08/01,20:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southwest,0.8
2023/08/01,21:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,1.5
2023/08/01,21:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south,2.4
2023/08/01,21:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south,2.9
2023/08/01,21:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southwest,2.4
2023/08/01,21:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southwest,2.1
2023/08/01,21:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southwest,2.3
2023/08/01,22:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southwest,1.2
2023/08/01,22:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,west-southwest,0.7
2023/08/01,22:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southwest,0.8
2023/08/01,22:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southwest,1.6
2023/08/01,22:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southwest,1.7
2023/08/01,22:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southwest,1.3
2023/08/01,23:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,-,CALM
2023/08/01,23:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,-,CALM
2023/08/01,23:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,-,CALM
2023/08/01,23:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,north-northeast,0.7
2023/08/01,23:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,-,CALM
2023/08/01,23:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,east-northeast,0.5
