�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2020/07/08,00:00,-,-,15
2020/07/08,00:10,-,-,11
2020/07/08,00:20,-,-,12
2020/07/08,00:30,-,-,12
2020/07/08,00:40,-,-,14
2020/07/08,00:50,-,-,13
2020/07/08,01:00,-,-,12
2020/07/08,01:10,-,-,14
2020/07/08,01:20,-,-,9.7
2020/07/08,01:30,-,-,10
2020/07/08,01:40,-,-,9.5
2020/07/08,01:50,-,-,12
2020/07/08,02:00,-,-,13
2020/07/08,02:10,-,-,14
2020/07/08,02:20,-,-,18
2020/07/08,02:30,-,-,17
2020/07/08,02:40,-,-,16
2020/07/08,02:50,-,-,14
2020/07/08,03:00,-,-,14
2020/07/08,03:10,-,-,12
2020/07/08,03:20,-,-,10
2020/07/08,03:30,-,-,11
2020/07/08,03:40,-,-,12
2020/07/08,03:50,-,-,11
2020/07/08,04:00,-,-,9.3
2020/07/08,04:10,-,-,9.7
2020/07/08,04:20,-,-,ND
2020/07/08,04:30,-,-,ND
2020/07/08,04:40,-,-,9.5
2020/07/08,04:50,-,-,13
2020/07/08,05:00,-,-,13
2020/07/08,05:10,-,-,13
2020/07/08,05:20,-,-,15
2020/07/08,05:30,-,-,16
2020/07/08,05:40,-,-,16
2020/07/08,05:50,-,-,12
2020/07/08,06:00,-,-,12
2020/07/08,06:10,-,-,9.9
2020/07/08,06:20,-,-,9.7
2020/07/08,06:30,-,-,8.8
2020/07/08,06:40,-,-,ND
2020/07/08,06:50,-,-,ND
2020/07/08,07:00,-,-,10
2020/07/08,07:10,-,-,12
2020/07/08,07:20,-,-,12
2020/07/08,07:30,-,-,14
2020/07/08,07:40,-,-,14
2020/07/08,07:50,-,-,14
2020/07/08,08:00,-,-,13
2020/07/08,08:10,-,-,14
2020/07/08,08:20,-,-,16
2020/07/08,08:30,-,-,14
2020/07/08,08:40,-,-,15
2020/07/08,08:50,-,-,14
2020/07/08,09:00,-,-,14
2020/07/08,09:10,-,-,14
2020/07/08,09:20,-,-,13
2020/07/08,09:30,-,-,13
2020/07/08,09:40,-,-,14
2020/07/08,09:50,-,-,14
2020/07/08,10:00,-,-,15
2020/07/08,10:10,-,-,13
2020/07/08,10:20,-,-,11
2020/07/08,10:30,-,-,12
2020/07/08,10:40,-,-,12
2020/07/08,10:50,-,-,13
2020/07/08,11:00,-,-,12
2020/07/08,11:10,-,-,12
2020/07/08,11:20,-,-,14
2020/07/08,11:30,-,-,11
2020/07/08,11:40,-,-,10
2020/07/08,11:50,-,-,8.8
2020/07/08,12:00,-,-,ND
2020/07/08,12:10,-,-,9.5
2020/07/08,12:20,-,-,ND
2020/07/08,12:30,-,-,9.7
2020/07/08,12:40,-,-,ND
2020/07/08,12:50,-,-,11
2020/07/08,13:00,-,-,10
2020/07/08,13:10,-,-,10
2020/07/08,13:20,-,-,11
2020/07/08,13:30,-,-,9.3
2020/07/08,13:40,-,-,8.8
2020/07/08,13:50,-,-,ND
2020/07/08,14:00,-,-,ND
2020/07/08,14:10,-,-,ND
2020/07/08,14:20,-,-,ND
2020/07/08,14:30,-,-,ND
2020/07/08,14:40,-,-,ND
2020/07/08,14:50,-,-,ND
2020/07/08,15:00,-,-,10
2020/07/08,15:10,-,-,ND
2020/07/08,15:20,-,-,ND
2020/07/08,15:30,-,-,ND
2020/07/08,15:40,-,-,11
2020/07/08,15:50,-,-,13
2020/07/08,16:00,-,-,9.7
2020/07/08,16:10,-,-,10
2020/07/08,16:20,-,-,ND
2020/07/08,16:30,-,-,ND
2020/07/08,16:40,-,-,ND
2020/07/08,16:50,-,-,ND
2020/07/08,17:00,-,-,ND
2020/07/08,17:10,-,-,ND
2020/07/08,17:20,-,-,11
2020/07/08,17:30,-,-,11
2020/07/08,17:40,-,-,11
2020/07/08,17:50,-,-,11
2020/07/08,18:00,-,-,ND
2020/07/08,18:10,-,-,ND
2020/07/08,18:20,-,-,9.3
2020/07/08,18:30,-,-,ND
2020/07/08,18:40,-,-,ND
2020/07/08,18:50,-,-,8.8
2020/07/08,19:00,-,-,12
2020/07/08,19:10,-,-,12
2020/07/08,19:20,-,-,11
2020/07/08,19:30,-,-,12
2020/07/08,19:40,-,-,13
2020/07/08,19:50,-,-,10
2020/07/08,20:00,-,-,12
2020/07/08,20:10,-,-,9.9
2020/07/08,20:20,-,-,ND
2020/07/08,20:30,-,-,9.3
2020/07/08,20:40,-,-,ND
2020/07/08,20:50,-,-,8.9
2020/07/08,21:00,-,-,ND
2020/07/08,21:10,-,-,ND
2020/07/08,21:20,-,-,12
2020/07/08,21:30,-,-,11
2020/07/08,21:40,-,-,10
2020/07/08,21:50,-,-,9.7
2020/07/08,22:00,-,-,9.3
2020/07/08,22:10,-,-,11
2020/07/08,22:20,-,-,ND
2020/07/08,22:30,-,-,ND
2020/07/08,22:40,-,-,ND
2020/07/08,22:50,-,-,ND
2020/07/08,23:00,-,-,12
2020/07/08,23:10,-,-,9.7
2020/07/08,23:20,-,-,12
2020/07/08,23:30,-,-,14
2020/07/08,23:40,-,-,17
2020/07/08,23:50,-,-,18
