Radioactive Concentration measured at Dust Monitors near the Site Boundary of Fukushima Daiichi Nuclear Power Station
Date,Time,MP1(Bq/cm3),MP2(Bq/cm3),MP3(Bq/cm3),MP4(Bq/cm3),MP5(Bq/cm3),MP6(Bq/cm3),MP7(Bq/cm3),MP8(Bq/cm3),Wind Direction,Wind Velocity(m/s)
2022/04/25,00:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,north-northwest,1.9
2022/04/25,00:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,northwest,1.3
2022/04/25,00:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,northwest,1.2
2022/04/25,00:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,northwest,1.0
2022/04/25,00:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,northwest,0.8
2022/04/25,00:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,-,CALM
2022/04/25,01:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,north,1.3
2022/04/25,01:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,north,1.9
2022/04/25,01:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,north,1.9
2022/04/25,01:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,north-northwest,2.2
2022/04/25,01:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,north-northwest,1.6
2022/04/25,01:50,1.1E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,north-northwest,1.5
2022/04/25,02:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,north-northwest,0.9
2022/04/25,02:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.7E-06,1.0E-06,1.0E-06,1.0E-06,north-northwest,1.0
2022/04/25,02:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.2E-06,1.0E-06,1.1E-06,1.0E-06,north,1.9
2022/04/25,02:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,north-northwest,2.1
2022/04/25,02:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,north-northwest,1.6
2022/04/25,02:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,north-northwest,1.4
2022/04/25,03:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.4E-06,1.0E-06,north-northwest,1.7
2022/04/25,03:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.3E-06,north-northwest,1.7
2022/04/25,03:20,1.0E-06,1.0E-06,1.3E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,northwest,0.8
2022/04/25,03:30,1.0E-06,1.0E-06,1.1E-06,1.0E-06,2.1E-06,1.0E-06,1.4E-06,1.0E-06,northwest,1.2
2022/04/25,03:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,2.9E-06,1.0E-06,1.5E-06,1.0E-06,north-northwest,0.7
2022/04/25,03:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,3.1E-06,1.0E-06,1.3E-06,1.0E-06,south-southeast,0.9
2022/04/25,04:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,3.0E-06,1.9E-06,2.3E-06,1.0E-06,-,CALM
2022/04/25,04:10,1.0E-06,1.0E-06,1.4E-06,1.0E-06,2.6E-06,1.7E-06,1.6E-06,1.0E-06,north-northwest,0.9
2022/04/25,04:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,2.3E-06,1.3E-06,1.5E-06,1.0E-06,north,0.5
2022/04/25,04:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.8E-06,1.0E-06,1.0E-06,-,CALM
2022/04/25,04:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.2E-06,1.5E-06,1.0E-06,north,1.4
2022/04/25,04:50,1.0E-06,1.0E-06,1.0E-06,1.1E-06,1.0E-06,1.4E-06,1.0E-06,1.0E-06,north,1.2
2022/04/25,05:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,-,CALM
2022/04/25,05:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,north,0.9
2022/04/25,05:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,west-southwest,1.5
2022/04/25,05:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,west-southwest,1.0
2022/04/25,05:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,west,1.0
2022/04/25,05:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,west,0.7
2022/04/25,06:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,west-southwest,1.4
2022/04/25,06:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,west,1.0
2022/04/25,06:20,1.2E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,west-northwest,1.2
2022/04/25,06:30,1.6E-06,1.0E-06,1.0E-06,1.0E-06,1.7E-06,1.0E-06,1.0E-06,1.0E-06,west,0.9
2022/04/25,06:40,1.4E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,southwest,0.8
2022/04/25,06:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.1E-06,southwest,0.8
2022/04/25,07:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southwest,1.2
2022/04/25,07:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southwest,1.0
2022/04/25,07:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south,1.3
2022/04/25,07:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,southeast,1.3
2022/04/25,07:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.1E-06,southeast,1.0
2022/04/25,07:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.1E-06,south,0.9
2022/04/25,08:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,east-southeast,1.7
2022/04/25,08:10,1.0E-06,1.0E-06,1.2E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,east-southeast,1.6
2022/04/25,08:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,southeast,1.3
2022/04/25,08:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,southeast,1.9
2022/04/25,08:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,southeast,2.4
2022/04/25,08:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,southeast,2.5
2022/04/25,09:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,southeast,2.3
2022/04/25,09:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,southeast,3.0
2022/04/25,09:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,southeast,3.3
2022/04/25,09:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,southeast,3.1
2022/04/25,09:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.1E-06,south-southeast,3.3
2022/04/25,09:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,southeast,3.4
2022/04/25,10:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,3.0
2022/04/25,10:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.1E-06,1.0E-06,1.3E-06,southeast,3.3
2022/04/25,10:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,southeast,3.1
2022/04/25,10:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,southeast,4.0
2022/04/25,10:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.2E-06,1.3E-06,1.0E-06,1.0E-06,southeast,3.3
2022/04/25,10:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,2.9
2022/04/25,11:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,3.0
2022/04/25,11:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,3.6
2022/04/25,11:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,4.1
2022/04/25,11:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,southeast,3.8
2022/04/25,11:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,4.5
2022/04/25,11:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,4.7
2022/04/25,12:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,5.0
2022/04/25,12:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,5.3
2022/04/25,12:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,5.4
2022/04/25,12:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,5.3
2022/04/25,12:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,5.0
2022/04/25,12:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,4.8
2022/04/25,13:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,5.1
2022/04/25,13:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,5.0
2022/04/25,13:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,4.8
2022/04/25,13:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,4.8
2022/04/25,13:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,4.4
2022/04/25,13:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.1E-06,south-southeast,3.6
2022/04/25,14:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,3.7
2022/04/25,14:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,3.8
2022/04/25,14:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,3.7
2022/04/25,14:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south,4.0
2022/04/25,14:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south,4.5
2022/04/25,14:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south,4.2
2022/04/25,15:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south,4.3
2022/04/25,15:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south,4.9
2022/04/25,15:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south,4.8
2022/04/25,15:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south,4.4
2022/04/25,15:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south,5.1
2022/04/25,15:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,4.8
2022/04/25,16:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south,4.6
2022/04/25,16:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,3.9
2022/04/25,16:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,4.5
2022/04/25,16:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south,5.6
2022/04/25,16:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south,4.3
2022/04/25,16:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south,4.4
2022/04/25,17:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,4.9
2022/04/25,17:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,5.0
2022/04/25,17:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,3.9
2022/04/25,17:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,3.9
2022/04/25,17:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,4.6
2022/04/25,17:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south,4.0
2022/04/25,18:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south,4.0
2022/04/25,18:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south,4.3
2022/04/25,18:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south,3.6
2022/04/25,18:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,southeast,2.8
2022/04/25,18:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south,3.6
2022/04/25,18:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south,3.7
2022/04/25,19:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south,3.7
2022/04/25,19:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south,3.7
2022/04/25,19:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south,2.5
2022/04/25,19:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south,2.9
2022/04/25,19:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south,2.0
2022/04/25,19:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,1.3
2022/04/25,20:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.1E-06,1.0E-06,1.0E-06,1.0E-06,southeast,1.6
2022/04/25,20:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.1E-06,1.0E-06,south,1.9
2022/04/25,20:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south,2.6
2022/04/25,20:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,2.4
2022/04/25,20:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,southeast,2.3
2022/04/25,20:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,southeast,2.5
2022/04/25,21:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,southeast,2.4
2022/04/25,21:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,southeast,2.0
2022/04/25,21:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,southeast,2.3
2022/04/25,21:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,2.2
2022/04/25,21:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,1.9
2022/04/25,21:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south,2.3
2022/04/25,22:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.1E-06,1.0E-06,1.0E-06,1.0E-06,south,2.0
2022/04/25,22:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.2E-06,south-southwest,2.1
2022/04/25,22:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southwest,1.9
2022/04/25,22:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south,2.0
2022/04/25,22:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.2E-06,1.0E-06,south-southeast,1.0
2022/04/25,22:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southeast,1.5
2022/04/25,23:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south,2.3
2022/04/25,23:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southwest,2.8
2022/04/25,23:20,1.0E-06,1.3E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south,2.3
2022/04/25,23:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south,2.0
2022/04/25,23:40,1.0E-06,1.0E-06,1.1E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southwest,1.8
2022/04/25,23:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,south-southwest,1.8
