Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2024/05/18,00:00,3.7,east,2.5
2024/05/18,00:10,3.5,east-southeast,1.4
2024/05/18,00:20,3.6,east-southeast,2.6
2024/05/18,00:30,3.7,southeast,2.5
2024/05/18,00:40,3.6,southeast,1.7
2024/05/18,00:50,3.7,southeast,1.7
2024/05/18,01:00,3.7,southeast,1.9
2024/05/18,01:10,3.6,east-southeast,1.2
2024/05/18,01:20,3.7,south-southeast,1.5
2024/05/18,01:30,3.5,south-southwest,1.7
2024/05/18,01:40,3.6,southwest,2.6
2024/05/18,01:50,3.6,southwest,2.0
2024/05/18,02:00,3.7,southwest,2.3
2024/05/18,02:10,3.6,southwest,3.8
2024/05/18,02:20,3.5,southwest,4.4
2024/05/18,02:30,3.6,southwest,5.1
2024/05/18,02:40,3.5,southwest,4.9
2024/05/18,02:50,3.7,southwest,4.9
2024/05/18,03:00,3.6,southwest,5.5
2024/05/18,03:10,3.5,southwest,5.0
2024/05/18,03:20,3.6,southwest,4.6
2024/05/18,03:30,3.6,southwest,4.8
2024/05/18,03:40,3.6,southwest,4.8
2024/05/18,03:50,3.5,southwest,5.2
2024/05/18,04:00,3.6,southwest,5.5
2024/05/18,04:10,3.6,southwest,5.4
2024/05/18,04:20,3.6,southwest,5.3
2024/05/18,04:30,3.6,southwest,4.9
2024/05/18,04:40,3.6,southwest,4.3
2024/05/18,04:50,3.6,southwest,4.6
2024/05/18,05:00,3.5,southwest,4.2
2024/05/18,05:10,3.5,southwest,3.4
2024/05/18,05:20,3.6,southwest,3.3
2024/05/18,05:30,3.4,southwest,3.5
2024/05/18,05:40,3.6,south-southwest,3.2
2024/05/18,05:50,3.6,south-southwest,3.0
2024/05/18,06:00,3.6,south-southwest,3.2
2024/05/18,06:10,3.6,south-southwest,3.2
2024/05/18,06:20,3.6,south-southwest,3.9
2024/05/18,06:30,3.6,south-southwest,3.9
2024/05/18,06:40,3.7,south-southwest,3.9
2024/05/18,06:50,3.4,southwest,3.1
2024/05/18,07:00,3.6,southwest,1.9
2024/05/18,07:10,3.8,south-southwest,2.0
2024/05/18,07:20,3.5,south,2.3
2024/05/18,07:30,3.7,south,1.7
2024/05/18,07:40,3.6,south,2.3
2024/05/18,07:50,3.5,south-southeast,2.2
2024/05/18,08:00,3.6,south-southeast,2.6
2024/05/18,08:10,3.5,south-southeast,4.4
2024/05/18,08:20,3.6,south-southeast,4.9
2024/05/18,08:30,3.4,south-southeast,5.1
2024/05/18,08:40,3.5,south-southeast,6.6
2024/05/18,08:50,3.5,south-southeast,6.4
2024/05/18,09:00,3.7,south-southeast,6.9
2024/05/18,09:10,3.6,south-southeast,7.6
2024/05/18,09:20,3.6,south-southeast,8.6
2024/05/18,09:30,3.4,south-southeast,8.6
2024/05/18,09:40,3.6,south-southeast,10.2
2024/05/18,09:50,3.6,south-southeast,10.6
2024/05/18,10:00,3.7,south-southeast,9.2
2024/05/18,10:10,3.6,south-southeast,10.5
2024/05/18,10:20,3.6,south,9.7
2024/05/18,10:30,3.6,south-southeast,11.8
2024/05/18,10:40,3.6,south-southeast,10.0
2024/05/18,10:50,3.6,south-southeast,11.3
2024/05/18,11:00,3.6,south-southeast,12.0
2024/05/18,11:10,3.8,south-southeast,12.0
2024/05/18,11:20,3.7,south-southeast,10.0
2024/05/18,11:30,3.7,south-southeast,12.4
2024/05/18,11:40,3.5,south-southeast,12.1
2024/05/18,11:50,3.7,south-southeast,11.0
2024/05/18,12:00,3.5,south,10.2
2024/05/18,12:10,3.6,south-southeast,9.6
2024/05/18,12:20,3.6,south-southeast,9.3
2024/05/18,12:30,3.5,south-southeast,12.2
2024/05/18,12:40,3.7,south-southeast,13.6
2024/05/18,12:50,3.6,south-southeast,13.8
2024/05/18,13:00,3.5,south-southeast,11.9
2024/05/18,13:10,3.6,south-southeast,14.4
2024/05/18,13:20,3.8,south-southeast,13.0
2024/05/18,13:30,3.5,south-southeast,13.3
2024/05/18,13:40,3.7,south-southeast,14.1
2024/05/18,13:50,3.6,south-southeast,14.1
2024/05/18,14:00,3.5,south-southeast,11.8
2024/05/18,14:10,3.8,south-southeast,13.0
2024/05/18,14:20,3.6,south,11.1
2024/05/18,14:30,3.5,south-southeast,8.9
2024/05/18,14:40,3.5,south-southeast,9.1
2024/05/18,14:50,3.6,south-southeast,10.2
2024/05/18,15:00,3.6,south,11.7
2024/05/18,15:10,3.5,south,11.6
2024/05/18,15:20,3.8,south-southeast,11.8
2024/05/18,15:30,3.5,south-southeast,11.6
2024/05/18,15:40,3.7,south-southeast,9.5
2024/05/18,15:50,3.6,south,10.2
2024/05/18,16:00,3.4,south-southeast,11.3
2024/05/18,16:10,3.5,south-southeast,10.8
2024/05/18,16:20,3.6,south-southeast,11.6
2024/05/18,16:30,3.5,south-southeast,14.4
2024/05/18,16:40,3.6,south-southeast,15.3
2024/05/18,16:50,3.5,south-southeast,14.7
2024/05/18,17:00,3.5,south-southeast,13.5
2024/05/18,17:10,3.4,south,11.9
2024/05/18,17:20,3.6,south,10.0
2024/05/18,17:30,3.2,south,9.2
2024/05/18,17:40,3.6,south,11.0
2024/05/18,17:50,3.6,south,11.3
2024/05/18,18:00,3.7,south,10.2
2024/05/18,18:10,3.8,south,9.2
2024/05/18,18:20,3.6,south,8.4
2024/05/18,18:30,3.6,south,8.1
2024/05/18,18:40,3.7,south,8.2
2024/05/18,18:50,3.6,south,7.9
2024/05/18,19:00,3.6,south,6.3
2024/05/18,19:10,3.6,south-southwest,7.6
2024/05/18,19:20,3.6,south-southwest,6.9
2024/05/18,19:30,3.4,south,6.5
2024/05/18,19:40,3.7,south-southwest,6.0
2024/05/18,19:50,3.6,southwest,5.0
2024/05/18,20:00,3.7,south-southwest,4.0
2024/05/18,20:10,3.7,south-southwest,5.1
2024/05/18,20:20,3.7,south,4.6
2024/05/18,20:30,3.7,south-southwest,4.6
2024/05/18,20:40,3.7,south-southwest,6.3
2024/05/18,20:50,3.6,south-southwest,6.2
2024/05/18,21:00,3.6,south,5.6
2024/05/18,21:10,3.5,south,5.4
2024/05/18,21:20,3.6,south,6.1
2024/05/18,21:30,3.7,south,5.2
2024/05/18,21:40,3.6,south,4.4
2024/05/18,21:50,3.5,south-southwest,5.0
2024/05/18,22:00,3.6,south-southwest,4.9
2024/05/18,22:10,3.6,south-southwest,4.9
2024/05/18,22:20,3.6,south-southwest,5.2
2024/05/18,22:30,3.6,south-southwest,5.6
2024/05/18,22:40,3.7,south-southwest,4.9
2024/05/18,22:50,3.6,south-southwest,4.5
2024/05/18,23:00,3.6,south-southwest,4.8
2024/05/18,23:10,3.5,southwest,3.8
2024/05/18,23:20,3.7,south-southwest,3.0
2024/05/18,23:30,3.6,southwest,2.0
2024/05/18,23:40,3.4,west-southwest,1.9
2024/05/18,23:50,3.9,southwest,1.5
