�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2023/09/06,00:00,0.517,0.780,0.487,0.975,0.687,0.319,0.567,0.529,�k,4.1,��
2023/09/06,00:10,0.518,0.781,0.485,0.972,0.688,0.318,0.568,0.528,�k,3.1,�L
2023/09/06,00:20,0.517,0.781,0.485,0.975,0.687,0.319,0.569,0.529,�k�k��,3.8,�L
2023/09/06,00:30,0.517,0.780,0.486,0.972,0.685,0.319,0.568,0.529,�k,4.4,�L
2023/09/06,00:40,0.518,0.779,0.486,0.973,0.688,0.319,0.568,0.529,�k�k��,5.3,�L
2023/09/06,00:50,0.518,0.779,0.485,0.975,0.685,0.319,0.568,0.529,�k��,4.5,��
2023/09/06,01:00,0.517,0.782,0.486,0.972,0.687,0.318,0.567,0.529,�k��,4.3,��
2023/09/06,01:10,0.517,0.780,0.484,0.971,0.688,0.318,0.568,0.528,�k�k��,4.2,��
2023/09/06,01:20,0.517,0.781,0.484,0.972,0.686,0.319,0.569,0.528,�k�k��,4.3,��
2023/09/06,01:30,0.515,0.782,0.484,0.972,0.686,0.319,0.568,0.528,�k�k��,3.5,��
2023/09/06,01:40,0.517,0.782,0.485,0.973,0.687,0.319,0.569,0.529,�k�k��,3.1,��
2023/09/06,01:50,0.517,0.780,0.484,0.973,0.687,0.319,0.569,0.528,�k�k��,3.9,��
2023/09/06,02:00,0.515,0.780,0.484,0.973,0.686,0.319,0.568,0.530,�k�k��,3.8,��
2023/09/06,02:10,0.518,0.783,0.483,0.972,0.686,0.319,0.566,0.528,�k�k��,3.6,��
2023/09/06,02:20,0.516,0.782,0.483,0.974,0.687,0.319,0.568,0.529,�k�k��,3.0,��
2023/09/06,02:30,0.516,0.778,0.483,0.974,0.686,0.318,0.568,0.528,�k�k��,3.0,��
2023/09/06,02:40,0.516,0.780,0.483,0.970,0.687,0.320,0.568,0.529,�k�k��,2.3,��
2023/09/06,02:50,0.518,0.778,0.483,0.975,0.685,0.318,0.569,0.528,�k,2.0,�L
2023/09/06,03:00,0.515,0.778,0.484,0.969,0.688,0.317,0.568,0.528,�k�k��,2.0,��
2023/09/06,03:10,0.515,0.779,0.483,0.971,0.686,0.318,0.567,0.528,�k�k��,1.9,��
2023/09/06,03:20,0.516,0.779,0.483,0.973,0.687,0.319,0.569,0.529,�k�k��,1.9,�L
2023/09/06,03:30,0.514,0.779,0.483,0.974,0.683,0.317,0.567,0.528,�k,2.3,�L
2023/09/06,03:40,0.515,0.779,0.483,0.972,0.683,0.317,0.567,0.528,�k,2.0,�L
2023/09/06,03:50,0.515,0.779,0.483,0.971,0.683,0.319,0.568,0.527,�k�k��,2.0,�L
2023/09/06,04:00,0.515,0.778,0.484,0.973,0.682,0.317,0.569,0.530,�k,1.9,�L
2023/09/06,04:10,0.515,0.777,0.484,0.971,0.681,0.318,0.567,0.528,�k�k��,2.5,�L
2023/09/06,04:20,0.516,0.775,0.481,0.969,0.676,0.318,0.568,0.527,�k,2.3,�L
2023/09/06,04:30,0.515,0.773,0.481,0.970,0.676,0.316,0.567,0.528,�k,2.3,�L
2023/09/06,04:40,0.513,0.771,0.481,0.968,0.680,0.316,0.567,0.527,�k,2.2,�L
2023/09/06,04:50,0.512,0.773,0.481,0.970,0.678,0.316,0.566,0.528,�k�k��,1.9,�L
2023/09/06,05:00,0.513,0.774,0.480,0.969,0.680,0.315,0.566,0.529,�k��,1.5,�L
2023/09/06,05:10,0.513,0.774,0.481,0.969,0.680,0.315,0.566,0.528,�k,1.7,�L
2023/09/06,05:20,0.513,0.775,0.480,0.967,0.679,0.315,0.566,0.530,�k,1.5,�L
2023/09/06,05:30,0.513,0.776,0.480,0.967,0.679,0.315,0.566,0.529,�k�k��,1.5,�L
2023/09/06,05:40,0.513,0.775,0.480,0.968,0.680,0.316,0.566,0.529,�k�k��,2.2,�L
2023/09/06,05:50,0.514,0.775,0.480,0.969,0.679,0.313,0.566,0.528,�k�k��,1.7,�L
2023/09/06,06:00,0.514,0.774,0.481,0.967,0.680,0.316,0.567,0.528,�k�k��,2.0,�L
2023/09/06,06:10,0.513,0.775,0.479,0.968,0.679,0.316,0.567,0.529,�k�k��,1.7,�L
2023/09/06,06:20,0.512,0.776,0.480,0.969,0.678,0.315,0.566,0.529,�k��,1.7,�L
2023/09/06,06:30,0.513,0.777,0.481,0.967,0.678,0.314,0.566,0.527,�k�k��,2.2,��
2023/09/06,06:40,0.514,0.774,0.481,0.967,0.680,0.314,0.566,0.528,�k�k��,1.2,��
2023/09/06,06:50,0.513,0.775,0.479,0.967,0.681,0.315,0.566,0.527,�k��,2.0,��
2023/09/06,07:00,0.513,0.773,0.481,0.969,0.680,0.315,0.567,0.527,���k��,2.6,��
2023/09/06,07:10,0.513,0.776,0.479,0.966,0.680,0.315,0.565,0.528,���k��,3.3,��
2023/09/06,07:20,0.513,0.775,0.479,0.968,0.680,0.315,0.566,0.529,���k��,3.8,��
2023/09/06,07:30,0.512,0.775,0.481,0.967,0.682,0.314,0.565,0.528,���k��,3.0,��
2023/09/06,07:40,0.514,0.776,0.481,0.965,0.681,0.315,0.565,0.527,���k��,2.8,��
2023/09/06,07:50,0.514,0.771,0.479,0.967,0.682,0.314,0.566,0.526,���k��,2.6,��
2023/09/06,08:00,0.514,0.775,0.479,0.966,0.681,0.313,0.566,0.527,��,3.7,��
2023/09/06,08:10,0.513,0.774,0.480,0.969,0.681,0.315,0.566,0.528,��,3.7,��
2023/09/06,08:20,0.514,0.774,0.481,0.967,0.680,0.314,0.566,0.529,��,4.1,��
2023/09/06,08:30,0.513,0.773,0.480,0.969,0.681,0.313,0.566,0.527,��,3.0,�L
2023/09/06,08:40,0.513,0.774,0.488,0.969,0.682,0.314,0.567,0.528,��,4.4,�L
2023/09/06,08:50,0.515,0.773,0.481,0.967,0.682,0.313,0.567,0.529,��,3.3,��
2023/09/06,09:00,0.512,0.773,0.479,0.967,0.682,0.314,0.568,0.528,��,3.3,�L
2023/09/06,09:10,0.513,0.775,0.480,0.968,0.682,0.314,0.569,0.528,��,3.3,��
2023/09/06,09:20,0.514,0.774,0.478,0.971,0.681,0.313,0.567,0.528,��,1.9,�L
2023/09/06,09:30,0.515,0.773,0.481,0.969,0.681,0.315,0.567,0.527,��,2.2,�L
2023/09/06,09:40,0.513,0.777,0.480,0.969,0.683,0.314,0.566,0.530,��,3.4,�L
2023/09/06,09:50,0.512,0.777,0.480,0.969,0.682,0.313,0.569,0.528,��,3.8,�L
2023/09/06,10:00,0.514,0.775,0.480,0.969,0.685,0.314,0.567,0.528,��,3.4,�L
2023/09/06,10:10,0.513,0.778,0.481,0.968,0.685,0.314,0.569,0.529,���쓌,2.3,�L
2023/09/06,10:20,0.514,0.777,0.480,0.967,0.684,0.314,0.569,0.529,��,3.8,�L
2023/09/06,10:30,0.517,0.769,0.479,0.965,0.681,0.315,0.568,0.528,��,2.0,�L
2023/09/06,10:40,0.513,0.763,0.475,0.961,0.675,0.316,0.566,0.525,��,3.1,�L
2023/09/06,10:50,0.506,0.763,0.475,0.956,0.674,0.313,0.566,0.525,��,4.0,�L
2023/09/06,11:00,0.503,0.754,0.472,0.953,0.671,0.313,0.566,0.526,���k��,3.7,�L
2023/09/06,11:10,0.490,0.734,0.468,0.945,0.670,0.314,0.567,0.526,��,5.6,�L
2023/09/06,11:20,0.498,0.744,0.471,0.947,0.667,0.313,0.563,0.524,���쓌,14.9,�L
2023/09/06,11:30,0.503,0.744,0.470,0.941,0.657,0.310,0.558,0.518,���쓌,12.2,�L
2023/09/06,11:40,0.494,0.732,0.469,0.929,0.637,0.307,0.554,0.517,�쓌,5.9,�L
2023/09/06,11:50,0.497,0.738,0.473,0.933,0.638,0.310,0.555,0.516,-,CALM,�L
2023/09/06,12:00,0.504,0.747,0.474,0.935,0.644,0.313,0.556,0.518,-,CALM,�L
2023/09/06,12:10,0.504,0.748,0.473,0.940,0.643,0.314,0.555,0.520,-,CALM,�L
2023/09/06,12:20,0.507,0.746,0.474,0.936,0.640,0.314,0.555,0.519,-,CALM,�L
2023/09/06,12:30,0.504,0.744,0.472,0.934,0.638,0.314,0.555,0.519,��,3.2,�L
2023/09/06,12:40,0.505,0.747,0.474,0.938,0.637,0.315,0.556,0.518,�쓌,4.8,�L
2023/09/06,12:50,0.508,0.752,0.476,0.940,0.638,0.314,0.556,0.518,�쓌,4.7,�L
2023/09/06,13:00,0.507,0.751,0.475,0.940,0.638,0.315,0.557,0.520,��,3.6,�L
2023/09/06,13:10,0.507,0.750,0.477,0.943,0.640,0.316,0.557,0.518,�쓌,3.7,�L
2023/09/06,13:20,0.508,0.751,0.476,0.944,0.641,0.315,0.557,0.522,��쓌,2.9,�L
2023/09/06,13:30,0.510,0.755,0.476,0.944,0.641,0.316,0.558,0.521,��쓌,1.9,�L
2023/09/06,13:40,0.509,0.756,0.476,0.947,0.641,0.316,0.559,0.521,�k��,0.6,�L
2023/09/06,13:50,0.508,0.755,0.476,0.947,0.643,0.316,0.558,0.521,�k,2.0,�L
2023/09/06,14:00,0.508,0.756,0.475,0.947,0.640,0.314,0.561,0.523,�k,2.3,�L
2023/09/06,14:10,0.509,0.757,0.475,0.949,0.643,0.315,0.561,0.522,�k�k��,4.3,�L
2023/09/06,14:20,0.508,0.758,0.474,0.949,0.644,0.315,0.559,0.522,�k�k��,5.7,�L
2023/09/06,14:30,0.507,0.756,0.475,0.947,0.643,0.314,0.560,0.520,�k�k��,5.2,�L
2023/09/06,14:40,0.508,0.756,0.471,0.938,0.633,0.310,0.550,0.509,-,CALM,�L
2023/09/06,14:50,0.505,0.755,0.473,0.938,0.634,0.312,0.552,0.509,�k��,4.8,�L
2023/09/06,15:00,0.506,0.753,0.473,0.941,0.636,0.314,0.557,0.511,�k�k��,5.9,�L
2023/09/06,15:10,0.505,0.755,0.474,0.942,0.638,0.314,0.558,0.516,�k�k��,7.3,�L
2023/09/06,15:20,0.507,0.756,0.473,0.946,0.639,0.316,0.558,0.517,�k�k��,6.9,�L
2023/09/06,15:30,0.506,0.756,0.473,0.945,0.641,0.315,0.559,0.520,�k�k��,5.8,�L
2023/09/06,15:40,0.508,0.757,0.474,0.945,0.643,0.314,0.560,0.520,�k�k��,4.0,�L
2023/09/06,15:50,0.506,0.758,0.472,0.944,0.641,0.314,0.558,0.520,�k�k��,3.0,��
2023/09/06,16:00,0.505,0.757,0.474,0.947,0.642,0.313,0.560,0.521,�k�k��,3.4,�L
2023/09/06,16:10,0.507,0.758,0.472,0.948,0.643,0.312,0.560,0.522,�k�k��,4.6,��
2023/09/06,16:20,0.506,0.757,0.474,0.949,0.642,0.312,0.561,0.521,�k�k��,5.1,�L
2023/09/06,16:30,0.506,0.759,0.472,0.948,0.645,0.312,0.560,0.523,�k�k��,4.4,�L
2023/09/06,16:40,0.506,0.760,0.473,0.947,0.645,0.313,0.559,0.522,�k,6.5,�L
2023/09/06,16:50,0.504,0.761,0.472,0.947,0.646,0.311,0.560,0.522,�k�k��,6.4,��
2023/09/06,17:00,0.506,0.760,0.472,0.949,0.646,0.312,0.561,0.522,�k��,5.6,��
2023/09/06,17:10,0.505,0.761,0.474,0.950,0.646,0.312,0.561,0.523,�k��,6.4,��
2023/09/06,17:20,0.506,0.760,0.472,0.947,0.645,0.312,0.559,0.521,�k�k��,5.4,��
2023/09/06,17:30,0.505,0.762,0.473,0.953,0.647,0.311,0.560,0.523,�k�k��,5.1,�L
2023/09/06,17:40,0.506,0.760,0.475,0.951,0.647,0.314,0.560,0.524,�k�k��,5.5,�L
2023/09/06,17:50,0.507,0.761,0.475,0.951,0.647,0.312,0.558,0.523,�k�k��,5.8,�L
2023/09/06,18:00,0.507,0.763,0.474,0.951,0.650,0.313,0.558,0.522,�k�k��,7.2,�L
2023/09/06,18:10,0.506,0.763,0.474,0.954,0.649,0.311,0.559,0.522,�k�k��,5.3,�L
2023/09/06,18:20,0.507,0.763,0.474,0.951,0.649,0.312,0.559,0.521,�k�k��,5.3,�L
2023/09/06,18:30,0.507,0.763,0.474,0.953,0.649,0.312,0.558,0.521,�k�k��,5.3,�L
2023/09/06,18:40,0.506,0.764,0.474,0.953,0.648,0.311,0.559,0.523,�k�k��,4.4,��
2023/09/06,18:50,0.508,0.763,0.476,0.952,0.650,0.313,0.559,0.523,�k�k��,3.9,��
2023/09/06,19:00,0.507,0.763,0.476,0.951,0.650,0.312,0.559,0.521,�k�k��,3.2,��
2023/09/06,19:10,0.507,0.765,0.475,0.953,0.651,0.313,0.559,0.522,�k�k��,2.8,��
2023/09/06,19:20,0.506,0.764,0.477,0.953,0.650,0.312,0.559,0.523,�k,3.5,��
2023/09/06,19:30,0.508,0.765,0.475,0.953,0.651,0.313,0.561,0.522,-,CALM,�L
2023/09/06,19:40,0.507,0.763,0.474,0.953,0.652,0.313,0.560,0.524,-,CALM,�L
2023/09/06,19:50,0.508,0.766,0.475,0.951,0.653,0.315,0.559,0.523,-,CALM,��
2023/09/06,20:00,0.509,0.768,0.476,0.953,0.655,0.313,0.558,0.525,�k��,3.0,��
2023/09/06,20:10,0.509,0.766,0.477,0.952,0.654,0.313,0.560,0.523,�k��,2.6,��
2023/09/06,20:20,0.508,0.767,0.477,0.952,0.654,0.314,0.560,0.522,�k�k��,3.4,�L
2023/09/06,20:30,0.508,0.767,0.476,0.955,0.655,0.314,0.559,0.525,�k�k��,3.7,��
2023/09/06,20:40,0.511,0.767,0.477,0.955,0.657,0.313,0.560,0.524,�k��,4.8,��
2023/09/06,20:50,0.509,0.769,0.477,0.955,0.656,0.315,0.560,0.525,�k��,4.9,�L
2023/09/06,21:00,0.509,0.769,0.476,0.954,0.656,0.315,0.561,0.524,�k��,4.8,�L
2023/09/06,21:10,0.509,0.767,0.477,0.957,0.656,0.315,0.561,0.524,�k��,4.5,�L
2023/09/06,21:20,0.507,0.768,0.478,0.954,0.657,0.313,0.562,0.524,�k��,4.8,��
2023/09/06,21:30,0.510,0.767,0.479,0.955,0.658,0.315,0.562,0.524,�k��,5.0,��
2023/09/06,21:40,0.510,0.769,0.478,0.956,0.657,0.315,0.561,0.525,�k��,5.4,��
2023/09/06,21:50,0.510,0.769,0.476,0.956,0.658,0.315,0.561,0.524,�k�k��,4.5,��
2023/09/06,22:00,0.509,0.766,0.476,0.955,0.657,0.314,0.561,0.525,�k�k��,4.9,��
2023/09/06,22:10,0.510,0.765,0.477,0.954,0.659,0.314,0.561,0.524,�k��,5.1,��
2023/09/06,22:20,0.510,0.769,0.477,0.957,0.659,0.315,0.562,0.524,�k�k��,4.0,��
2023/09/06,22:30,0.509,0.766,0.477,0.956,0.657,0.314,0.563,0.524,�k�k��,4.8,��
2023/09/06,22:40,0.508,0.767,0.477,0.956,0.658,0.315,0.562,0.525,�k��,4.6,��
2023/09/06,22:50,0.510,0.768,0.476,0.956,0.658,0.315,0.562,0.524,�k��,4.8,��
2023/09/06,23:00,0.510,0.769,0.476,0.955,0.660,0.316,0.563,0.524,�k��,5.4,��
2023/09/06,23:10,0.510,0.769,0.478,0.956,0.661,0.315,0.563,0.524,�k��,5.3,��
2023/09/06,23:20,0.510,0.768,0.477,0.957,0.661,0.315,0.562,0.524,�k��,5.4,��
2023/09/06,23:30,0.509,0.768,0.478,0.956,0.660,0.314,0.562,0.524,�k��,6.1,��
2023/09/06,23:40,0.510,0.770,0.477,0.955,0.661,0.315,0.563,0.524,�k��,5.3,��
2023/09/06,23:50,0.509,0.769,0.477,0.958,0.662,0.315,0.563,0.525,�k��,6.0,��
