Radiation Dose measured at exhaust stack monitor of Miscellaneous Solid Waste Incinerator Building/Incinerator raregas monitor
Date,Time,Incinerator Gas Monitor(cps),Wind Direction,Wind Velocity(m/s)
2023/11/13,00:00,1.6,north-northwest,3.2
2023/11/13,00:10,1.5,northwest,3.5
2023/11/13,00:20,1.5,northwest,3.7
2023/11/13,00:30,1.5,northwest,3.0
2023/11/13,00:40,1.5,northwest,2.5
2023/11/13,00:50,1.5,north-northwest,2.7
2023/11/13,01:00,1.5,northwest,2.4
2023/11/13,01:10,1.6,northwest,2.5
2023/11/13,01:20,1.5,north-northwest,2.6
2023/11/13,01:30,1.6,north-northwest,2.0
2023/11/13,01:40,1.5,northwest,2.1
2023/11/13,01:50,1.5,northwest,1.1
2023/11/13,02:00,1.5,northwest,1.6
2023/11/13,02:10,1.4,northwest,2.2
2023/11/13,02:20,1.4,northwest,1.6
2023/11/13,02:30,1.6,northwest,1.7
2023/11/13,02:40,1.5,north-northwest,1.8
2023/11/13,02:50,1.4,north-northwest,1.8
2023/11/13,03:00,1.5,north-northwest,2.4
2023/11/13,03:10,1.5,north-northwest,2.4
2023/11/13,03:20,1.5,north-northwest,1.7
2023/11/13,03:30,1.5,north-northwest,1.6
2023/11/13,03:40,1.6,northwest,1.4
2023/11/13,03:50,1.5,northwest,1.5
2023/11/13,04:00,1.5,west-northwest,1.7
2023/11/13,04:10,1.6,northwest,1.8
2023/11/13,04:20,1.5,northwest,2.2
2023/11/13,04:30,1.5,west-northwest,1.3
2023/11/13,04:40,1.5,west-northwest,2.2
2023/11/13,04:50,1.5,west-northwest,2.6
2023/11/13,05:00,1.5,west-northwest,2.5
2023/11/13,05:10,1.5,northwest,2.1
2023/11/13,05:20,1.5,northwest,1.9
2023/11/13,05:30,1.5,west-northwest,2.1
2023/11/13,05:40,1.4,northwest,1.2
2023/11/13,05:50,1.5,northwest,1.6
2023/11/13,06:00,1.5,west-northwest,1.1
2023/11/13,06:10,1.5,west-northwest,1.9
2023/11/13,06:20,1.5,west-northwest,1.0
2023/11/13,06:30,1.6,west,0.6
2023/11/13,06:40,1.5,west-northwest,1.1
2023/11/13,06:50,1.5,northwest,1.3
2023/11/13,07:00,1.6,north-northwest,2.4
2023/11/13,07:10,1.6,north-northwest,2.1
2023/11/13,07:20,1.6,north-northwest,2.1
2023/11/13,07:30,1.5,north-northwest,2.0
2023/11/13,07:40,1.7,west-northwest,1.4
2023/11/13,07:50,1.4,west-northwest,0.8
2023/11/13,08:00,1.4,west-northwest,0.6
2023/11/13,08:10,1.5,-,CALM
2023/11/13,08:20,1.6,north-northwest,0.7
2023/11/13,08:30,1.5,northwest,1.5
2023/11/13,08:40,1.4,west-northwest,1.7
2023/11/13,08:50,1.5,west-northwest,1.9
2023/11/13,09:00,1.5,west-northwest,1.9
2023/11/13,09:10,1.5,west-northwest,1.2
2023/11/13,09:20,1.6,west-northwest,2.4
2023/11/13,09:30,1.5,west-northwest,2.6
2023/11/13,09:40,1.5,west-northwest,1.4
2023/11/13,09:50,1.5,west,1.2
2023/11/13,10:00,1.5,west-northwest,1.7
2023/11/13,10:10,1.5,west-northwest,1.8
2023/11/13,10:20,1.5,west-northwest,3.1
2023/11/13,10:30,1.6,northwest,2.6
2023/11/13,10:40,1.6,northwest,2.1
2023/11/13,10:50,1.5,northwest,1.9
2023/11/13,11:00,1.6,northwest,2.2
2023/11/13,11:10,1.6,west-northwest,1.4
2023/11/13,11:20,1.5,west,1.2
2023/11/13,11:30,1.5,north-northwest,1.2
2023/11/13,11:40,1.5,north,1.3
2023/11/13,11:50,1.6,west,0.5
2023/11/13,12:00,1.5,north-northwest,1.2
2023/11/13,12:10,1.5,northwest,1.0
2023/11/13,12:20,1.5,north-northwest,2.6
2023/11/13,12:30,1.5,north,2.8
2023/11/13,12:40,1.5,north-northeast,3.0
2023/11/13,12:50,1.5,north-northeast,2.5
2023/11/13,13:00,1.5,north-northeast,2.3
2023/11/13,13:10,1.5,north-northeast,2.5
2023/11/13,13:20,1.5,north-northeast,2.7
2023/11/13,13:30,1.4,northeast,2.4
2023/11/13,13:40,1.5,north-northeast,2.0
2023/11/13,13:50,1.6,north-northwest,2.6
2023/11/13,14:00,1.5,north-northwest,1.3
2023/11/13,14:10,1.5,north-northwest,1.6
2023/11/13,14:20,1.5,north-northwest,1.5
2023/11/13,14:30,1.6,north-northwest,1.3
2023/11/13,14:40,1.6,north,1.5
2023/11/13,14:50,1.5,north,2.7
2023/11/13,15:00,1.7,northwest,1.3
2023/11/13,15:10,1.5,north-northwest,1.8
2023/11/13,15:20,1.5,north,3.7
2023/11/13,15:30,1.4,north-northwest,3.9
2023/11/13,15:40,1.5,north-northwest,3.0
2023/11/13,15:50,1.6,north-northwest,2.8
2023/11/13,16:00,1.5,north-northwest,4.1
2023/11/13,16:10,1.4,north-northwest,3.4
2023/11/13,16:20,1.5,north,2.9
2023/11/13,16:30,1.5,north,2.7
2023/11/13,16:40,1.6,north,2.5
2023/11/13,16:50,1.5,north-northwest,2.4
2023/11/13,17:00,1.5,north-northwest,2.0
2023/11/13,17:10,1.5,west-northwest,2.0
2023/11/13,17:20,1.6,northwest,1.9
2023/11/13,17:30,1.6,northwest,2.0
2023/11/13,17:40,1.7,northwest,2.1
2023/11/13,17:50,1.5,northwest,1.4
2023/11/13,18:00,1.6,west-northwest,0.8
2023/11/13,18:10,1.4,southwest,0.6
2023/11/13,18:20,1.6,-,CALM
2023/11/13,18:30,1.5,west-northwest,1.6
2023/11/13,18:40,1.5,west,0.6
2023/11/13,18:50,1.6,-,CALM
2023/11/13,19:00,1.5,-,CALM
2023/11/13,19:10,1.5,-,CALM
2023/11/13,19:20,1.5,-,CALM
2023/11/13,19:30,1.4,-,CALM
2023/11/13,19:40,1.5,-,CALM
2023/11/13,19:50,1.5,west-northwest,0.5
2023/11/13,20:00,1.5,-,CALM
2023/11/13,20:10,1.6,-,CALM
2023/11/13,20:20,1.6,northwest,0.6
2023/11/13,20:30,1.5,-,CALM
2023/11/13,20:40,1.5,-,CALM
2023/11/13,20:50,1.5,west,0.7
2023/11/13,21:00,1.5,west,0.7
2023/11/13,21:10,1.4,-,CALM
2023/11/13,21:20,1.5,southwest,0.8
2023/11/13,21:30,1.5,southwest,0.9
2023/11/13,21:40,1.4,west-northwest,0.6
2023/11/13,21:50,1.4,southwest,0.9
2023/11/13,22:00,1.5,west-northwest,0.6
2023/11/13,22:10,1.5,northwest,0.6
2023/11/13,22:20,1.5,north-northwest,1.6
2023/11/13,22:30,1.5,northwest,0.9
2023/11/13,22:40,1.5,west-northwest,1.1
2023/11/13,22:50,1.5,west,0.6
2023/11/13,23:00,1.5,west-southwest,0.6
2023/11/13,23:10,1.5,south-southwest,0.9
2023/11/13,23:20,1.6,west-southwest,0.6
2023/11/13,23:30,1.5,west,0.9
2023/11/13,23:40,1.5,west,0.7
2023/11/13,23:50,1.5,-,CALM
