�v��ԍ�,�˗��ԍ�,�����̎�ꏊ�區��,���͌v�於��,��������,�����̎��,�����̎掞,��������,total-��(�S����)_����,total-��(�S����)_�P��,total-��(�S����)_����,total-��(�S����)_�P��,H-3(�g���`�E���j_����,H-3(�g���`�E���j_�P��,Sr-90_����,Sr-90_�P��,Cs-134_����,Cs-134_�P��,Cs-137_����,Cs-137_�P��,I-129_����,I-129_�P��,I-131_����,I-131_�P��,Y-91_����,Y-91_�P��,Ru-106_����,Ru-106_�P��,Sb-125_����,Sb-125_�P��,Mn-54_����,Mn-54_�P��,Co-60_����,Co-60_�P��,Cd-113m_����,Cd-113m_�P��,Sr-89_����,Sr-89_�P��,Tc-99_����,Tc-99_�P��,Ni-63_����,Ni-63_�P��,Rb-86_����,Rb-86_�P��,Nb-95_����,Nb-95_�P��,Ru-103_����,Ru-103_�P��,Ag-110m_����,Ag-110m_�P��,Cd-115m_����,Cd-115m_�P��,Sn-119m_����,Sn-119m_�P��,Sn-123_����,Sn-123_�P��,Sn-126_����,Sn-126_�P��,Sb-124_����,Sb-124_�P��,Te-123m_����,Te-123m_�P��,Te-125m_����,Te-125m_�P��,Te-127_����,Te-127_�P��,Te-127m_����,Te-127m_�P��,Te-129_����,Te-129_�P��,Te-129m_����,Te-129m_�P��,Cs-135_����,Cs-135_�P��,Cs-136_����,Cs-136_�P��,Ba-137m_����,Ba-137m_�P��,Ba-140_����,Ba-140_�P��,Ce-141_����,Ce-141_�P��,Ce-144_����,Ce-144_�P��,Pm-146_����,Pm-146_�P��,Pm-148_����,Pm-148_�P��,Pm-148m_����,Pm-148m_�P��,Eu-152_����,Eu-152_�P��,Eu-154_����,Eu-154_�P��,Pm-147_����,Pm-147_�P��,Sm-151_����,Sm-151_�P��,Eu-155_����,Eu-155_�P��,Gd-153_����,Gd-153_�P��,Tb-160_����,Tb-160_�P��,Fe-59_����,Fe-59_�P��,Co-58_����,Co-58_�P��,Zn-65_����,Zn-65_�P��,K-40_����,K-40_�P��,Sc-46_����,Sc-46_�P��,Cu-64_����,Cu-64_�P��,Se-75_����,Se-75_�P��,Kr-85_����,Kr-85_�P��,Zr-95_����,Zr-95_�P��,Cd-109_����,Cd-109_�P��,Rh-106_����,Rh-106_�P��,Sn-113_����,Sn-113_�P��,In-114m_����,In-114m_�P��,Ta-182_����,Ta-182_�P��,La-140_����,La-140_�P��,Pr-144_����,Pr-144_�P��,Pr-144m_����,Pr-144m_�P��,Te-132_����,Te-132_�P��,Ti-208_����,Ti-208_�P��,Pb-212_����,Pb-212_�P��,Pb-214_����,Pb-214_�P��,Ra-224_����,Ra-224_�P��,Ra-226_����,Ra-226_�P��,Th-227_����,Th-227_�P��,Th-228_����,Th-228_�P��,Th-231_����,Th-231_�P��,Th-234_����,Th-234_�P��,U-235_����,U-235_�P��,U-237_����,U-237_�P��,Am-241_����,Am-241_�P��,total-��(�S����)_����,total-��(�S����)_�P��,Y-90_����,Y-90_�P��,Pu-238_����,Pu-238_�P��,Pu-239_����,Pu-239_�P��,Pu-240_����,Pu-240_�P��,Pu-241_����,Pu-241_�P��,Am-242m_����,Am-242m_�P��,Am-243_����,Am-243_�P��,Cm-242_����,Cm-242_�P��,Cm-243_����,Cm-243_�P��,Cm-244_����,Cm-244_�P��,C-14_����,C-14_�P��,Cl-36_����,Cl-36_�P��,Xe-133_����,Xe-133_�P��,Xe-133m_����,Xe-133m_�P��,Xe-135_����,Xe-135_�P��,Bi-214_����,Bi-214_�P��,Cr-51_����,Cr-51_�P��,pH�i���f�C�I���w���j_����,pH�i���f�C�I���w���j_�P��,EC�i���d���j_����,EC�i���d���j_�P��,Cl(���f�A���f�C�I��)_����,Cl(���f�A���f�C�I��)_�P��,SS(���V������)_����,SS(���V������)_�P��,Oil(����)_����,Oil(����)_�P��,COD(���w�I�_�f�v���ʁj_����,COD(���w�I�_�f�v���ʁj_�P��,Mg�i�}�O�l�V�E���j_����,Mg�i�}�O�l�V�E���j_�P��,Ca�i�J���V�E���j_����,Ca�i�J���V�E���j_�P��,B(�ق��f�y�т��̉�����)_����,B(�ق��f�y�т��̉�����)_�P��,NH4�i�A�����j�E���C�I���j_����,NH4�i�A�����j�E���C�I���j_�P��,NO2�i���Ɏ_�C�I���j_����,NO2�i���Ɏ_�C�I���j_�P��,NO3�i�Ɏ_�C�I���C�Ɏ_�Z�x�j_����,NO3�i�Ɏ_�C�I���C�Ɏ_�Z�x�j_�P��,SO4�i���_�C�I���C���_�Z�x�j_����,SO4�i���_�C�I���C���_�Z�x�j_�P��,CrO4�i�N�����_�C�I���j_����,CrO4�i�N�����_�C�I���j_�P��,N2H4�i�q�h���W���j_����,N2H4�i�q�h���W���j_�P��,Na�i�i�g���E���j_����,Na�i�i�g���E���j_�P��,K�i�J���E���j_����,K�i�J���E���j_�P��,Fe�i�N���b�h�A�s�n�𐫓S�j_����,Fe�i�N���b�h�A�s�n�𐫓S�j_�P��,Si�i�P�C�f�j_����,Si�i�P�C�f�j_�P��,Sr�i����X�g�����`�E���j_����,Sr�i����X�g�����`�E���j_�P��,n-�w�L�T�����o����_����,n-�w�L�T�����o����_�P��,��d_����,��d_�P��,���A��_����,���A��_�P��,��ʍ׋ې�_����,��ʍ׋ې�_�P��,Fe�i�S�A�n�𐫓S�j_����,Fe�i�S�A�n�𐫓S�j_�P��,Cu�i���j_����,Cu�i���j_�P��,Ni�i�j�b�P���j_����,Ni�i�j�b�P���j_�P��,Co�i�R�o���g�j_����,Co�i�R�o���g�j_�P��,Cr�i�N�����j_����,Cr�i�N�����j_�P��,Zn�i�����j_����,Zn�i�����j_�P��,H2O2�i�ߎ_�����f�j_����,H2O2�i�ߎ_�����f�j_�P��,I�i���E�f�j_����,I�i���E�f�j_�P��,PO4�i�����_�C�I���C�����_�Z�x�j_����,PO4�i�����_�C�I���C�����_�Z�x�j_�P��,NaCl�i�����i�g���E��)_����,NaCl�i�����i�g���E��)_�P��,Na2SO4(���_�i�g���E��)_����,Na2SO4(���_�i�g���E��)_�P��,FeO(�_���S)_����,FeO(�_���S)_�P��,����_����,����_�P��,�����c��_����,�����c��_�P��,�_���d��_����,�_���d��_�P��,��ߔ��R_����,��ߔ��R_�P��,M-�A���J���x_����,M-�A���J���x_�P��,BOD_����,BOD_�P��,�咰�یQ��_����,�咰�یQ��_�P��,Cd(�J�h�~�E���y�т��̉�����)_����,Cd(�J�h�~�E���y�т��̉�����)_�P��,�V�A���y�уV�A��������_����,�V�A���y�уV�A��������_�P��,�L�@�Ӊ�����_����,�L�@�Ӊ�����_�P��,Pb(���y�т��̉�����)_����,Pb(���y�т��̉�����)_�P��,Cr6(�Z���N�����y�т��̉�����)_����,Cr6(�Z���N�����y�т��̉�����)_�P��,As(��f�y�т��̉�����)_����,As(��f�y�т��̉�����)_�P��,Hg(����y�ѱٷؐ��₻�̑��̐��≻����)_����,Hg(����y�ѱٷؐ��₻�̑��̐��≻����)_�P��,�A���L�����≻����_����,�A���L�����≻����_�P��,�|�������r�t�F�j��_����,�|�������r�t�F�j��_�P��,�g���N�����G�`����_����,�g���N�����G�`����_�P��,�e�g���N�����G�`����_����,�e�g���N�����G�`����_�P��,�W�N�������^��_����,�W�N�������^��_�P��,�l�����Y�f_����,�l�����Y�f_�P��,1�C2-�W�N�����G�^��_����,1�C2-�W�N�����G�^��_�P��,1�C1-�W�N�����G�`����_����,1�C1-�W�N�����G�`����_�P��,�V�X-1�E2-�W�N�����G�`����_����,�V�X-1�E2-�W�N�����G�`����_�P��,1�C1�C1-�g���N�����G�^��_����,1�C1�C1-�g���N�����G�^��_�P��,1�C1�C2-�g���N�����G�^��_����,1�C1�C2-�g���N�����G�^��_�P��,1�C3-�W�N�����v���y��_����,1�C3-�W�N�����v���y��_�P��,�`�E����_����,�`�E����_�P��,�V�}�W��_����,�V�}�W��_�P��,�`�I�x���J���u_����,�`�I�x���J���u_�P��,�x���[��_����,�x���[��_�P��,Se(�Z�����y�т��̉�����)_����,Se(�Z�����y�т��̉�����)_�P��,�t�F�j�g���`�I��_����,�t�F�j�g���`�I��_�P��,�t�F�m�[���ފܗL��_����,�t�F�m�[���ފܗL��_�P��,F(�ӂ��f�y�т��̉�����)_����,F(�ӂ��f�y�т��̉�����)_�P��,N(���f�y�т��̉�����)_����,N(���f�y�т��̉�����)_�P��,P(����)_����,P(����)_�P��,Mn(�}���K��)_����,Mn(�}���K��)_�P��,�A�����j�E��������_����,�A�����j�E��������_�P��,���Ɏ_�������y�яɎ_������_����,���Ɏ_�������y�яɎ_������_�P��,�����r�j�����m�}�[_����,�����r�j�����m�}�[_�P��,1�C4-�W�I�L�T��_����,1�C4-�W�I�L�T��_�P��,BO3�i�z�E�_�C�I���j_����,BO3�i�z�E�_�C�I���j_�P��,SiO2�i�V���J�j_����,SiO2�i�V���J�j_�P��,S(����)_����,S(����)_�P��,���ʐ���_����,���ʐ���_�P��,�S�x_����,�S�x_�P��,��ܔZ�x(ETDA)_����,��ܔZ�x(ETDA)_�P��,�p�����́i�A���J���n���V���J�j_����,�p�����́i�A���J���n���V���J�j_�P��,�n�����f_����,�n�����f_�P��,�n���_�f_����,�n���_�f_�P��,P-�A���J���x_����,P-�A���J���x_�P��,�A�j�I���E�ʊ�����_����,�A�j�I���E�ʊ�����_�P��,TOC(�S�L�@�Y�f)_����,TOC(�S�L�@�Y�f)_�P��,HCO3(�Y�_���f)_����,HCO3(�Y�_���f)_�P��,H2(���f)_����,H2(���f)_�P��,O2(�_�f)_����,O2(�_�f)_�P��,CO(��_���Y�f)_����,CO(��_���Y�f)_�P��,CO2(��_���Y�f)_����,CO2(��_���Y�f)_�P��,�s�n�𕨁i�S�Ō`���C�s�n���c�ԁj_����,�s�n�𕨁i�S�Ō`���C�s�n���c�ԁj_�P��,�S�d�x_����,�S�d�x_�P��,�J���V�E���d�x_����,�J���V�E���d�x_�P��,���_���Ҍ��׋ې�_����,���_���Ҍ��׋ې�_�P��,H+(�_�Z�x)_����,H+(�_�Z�x)_�P��,OH-(�A���J���Z�x)_����,OH-(�A���J���Z�x)_�P��,CO3(�Y�_�C�I��)_����,CO3(�Y�_�C�I��)_�P��,�z���ܗL��_����,�z���ܗL��_�P��,���A�������ܗL��_����,���A�������ܗL��_�P��,���a���z(1)_����,���a���z(1)_�P��,���a���z(2)_����,���a���z(2)_�P��,���a���z(3)_����,���a���z(3)_�P��,���a���z(4)_����,���a���z(4)_�P��,���a���z(5)_����,���a���z(5)_�P��,���a���z(6)_����,���a���z(6)_�P��,�d��_����,�d��_�P��,�뎆�d�ʁi�O�j_����,�뎆�d�ʁi�O�j_�P��,�뎆�d�ʁi��j_����,�뎆�d�ʁi��j_�P��,Li(���`�E��)_����,Li(���`�E��)_�P��,NaOH(���_���i�g���E���Z�x)_����,NaOH(���_���i�g���E���Z�x)_�P��,1�E2-�W�N�����G�`����_����,1�E2-�W�N�����G�`����_�P��,�c�����f_����,�c�����f_�P��,���~���x_����,���~���x_�P��,���l
0002014,0002014-00001,�Y�F5�C6���ݔ�,H30�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-RCW��,2018/04/11,10:40,�t��,,,,,,,,,<0.006518,Bq/cm3,<0.006986,Bq/cm3,,,,,,,,,,,<0.005865,Bq/cm3,<0.01051,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.2,-,420,��S/cm,59,ppb,,,,,,,,,,,,,0.2,ppm,160,ppm,3.5,ppm,,,,,,,,,,,<1,ppb,,,,,,,,,,,,,,,74,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0002014,0002014-00002,�Y�F5�C6���ݔ�,H30�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-TCW��,2018/04/11,10:35,�t��,,,,,,,,,<0.005861,Bq/cm3,<0.006986,Bq/cm3,,,,,,,,,,,<0.006732,Bq/cm3,<0.009109,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.4,-,350,��S/cm,340,ppb,,,,,,,,,,,,,1.7,ppm,120,ppm,<0.1,ppm,,,,,,,,,,,<1,ppb,,,,,,,,,,,,,,,87,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0002014,0002014-00003,�Y�F5�C6���ݔ�,H30�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-�d�C�i��(B)���C�󒲗�p��,2018/04/11,10:55,�t��,,,,,,,,,<0.008459,Bq/cm3,<0.006986,Bq/cm3,,,,,,,,,,,<0.005866,Bq/cm3,<0.009109,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.0,-,470,��S/cm,36,ppb,,,,,,,,,,,,,2.0,ppm,180,ppm,5.1,ppm,,,,,,,,,,,31,ppb,,,,,,,,,,,,,,,31,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0002014,0002014-00004,�Y�F5�C6���ݔ�,H30�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-SWGR�����C�󒲗�p��,2018/04/11,11:05,�t��,,,,,,,,,<0.005861,Bq/cm3,<0.006986,Bq/cm3,,,,,,,,,,,<0.006733,Bq/cm3,<0.009109,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.5,-,63,��S/cm,6,ppb,,,,,,,,,,,,,0.2,ppm,23,ppm,0.4,ppm,,,,,,,,,,,61,ppb,,,,,,,,,,,,,,,60,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���Ɏ_�Z�x���A�N�V�������x����E���Ă��邽�߁A�������P�i�򒍁j���˗�����B
0002014,0002014-00005,�Y�F5�C6���ݔ�,H30�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-SWGR�����C�󒲗�p���i�򒍌�j,2018/04/18,08:50,�t��,,,,,,,,,<0.005038,Bq/cm3,<0.007134,Bq/cm3,,,,,,,,,,,<0.005864,Bq/cm3,<0.009108,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.1,-,350,��S/cm,43,ppb,,,,,,,,,,,,,<0.1,ppm,160,ppm,1.8,ppm,,,,,,,,,,,130,ppb,,,,,,,,,,,,,,,18,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0002014,0002014-00006,�Y�F5�C6���ݔ�,H30�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-RCW��,2018/05/16,09:22,�t��,,,,,,,,,<0.006061,Bq/cm3,<0.006147,Bq/cm3,,,,,,,,,,,<0.005323,Bq/cm3,<0.008433,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.3,-,380,��S/cm,58,ppb,,,,,,,,,,,,,<0.1,ppm,150,ppm,3.3,ppm,,,,,,,,,,,<1,ppb,,,,,,,,,,,,,,,62,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0002014,0002014-00007,�Y�F5�C6���ݔ�,H30�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-TCW��,2018/05/16,09:23,�t��,,,,,,,,,<0.006442,Bq/cm3,<0.006407,Bq/cm3,,,,,,,,,,,<0.006313,Bq/cm3,<0.008653,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.4,-,330,��S/cm,360,ppb,,,,,,,,,,,,,1.8,ppm,120,ppm,<0.1,ppm,,,,,,,,,,,<1,ppb,,,,,,,,,,,,,,,78,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0002014,0002014-00008,�Y�F5�C6���ݔ�,H30�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-�d�C�i�����C�󒲌n��p��(B),2018/05/16,09:45,�t��,,,,,,,,,<0.007577,Bq/cm3,<0.006147,Bq/cm3,,,,,,,,,,,<0.006213,Bq/cm3,<0.008433,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.4,-,460,��S/cm,40,ppb,,,,,,,,,,,,,0.9,ppm,180,ppm,6.5,ppm,,,,,,,,,,,27,ppb,,,,,,,,,,,,,,,21,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0002014,0002014-00009,�Y�F5�C6���ݔ�,H30�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-SWGR���C�󒲗�p��,2018/05/16,09:36,�t��,,,,,,,,,<0.005929,Bq/cm3,<0.006407,Bq/cm3,,,,,,,,,,,<0.006314,Bq/cm3,<0.01012,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.5,-,94,��S/cm,10,ppb,,,,,,,,,,,,,<0.1,ppm,36,ppm,0.6,ppm,,,,,,,,,,,660,ppb,,,,,,,,,,,,,,,35,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�yAL�l�𒴂��Ă��܂�(NO2)�z�������P����������܂��B
0002014,0002014-00010,�Y�F5�C6���ݔ�,H30�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-EECW��,2018/05/28,11:15,�t��,,,,,,,,,<0.006518,Bq/cm3,<0.006150,Bq/cm3,,,,,,,,,,,<0.006845,Bq/cm3,<0.009108,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.2,-,860,��S/cm,6,ppb,,,,,,,,,,,,,1.4,ppm,330,ppm,9.9,ppm,,,,,,,,,,,2100,ppb,,,,,,,,,,,,,,,24,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�yAL�l�𒴂��Ă��܂�(Fe�i�N���b�h�A�s�n�𐫓S�j)�z�������P����������܂��B
0002014,0002014-00012,�Y�F5�C6���ݔ�,H30�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-��@�n��p���C���C�󒲌n��p��-RCW���i�򒍌�j,2018/06/04,10:35,�t��,,,,,,,,,<0.006718,Bq/cm3,<0.006138,Bq/cm3,,,,,,,,,,,<0.007626,Bq/cm3,<0.01051,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.3,-,490,��S/cm,63,ppb,,,,,,,,,,,,,<0.1,ppm,190,ppm,3.8,ppm,,,,,,,,,,,<1,ppb,,,,,,,,,,,,,,,66,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0002014,0002014-00013,�Y�F5�C6���ݔ�,H30�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-��@�n��p���C���C�󒲌n��p��-SWGR���C�󒲗�p���i�򒍌�j,2018/06/04,10:45,�t��,,,,,,,,,<0.006061,Bq/cm3,<0.006898,Bq/cm3,,,,,,,,,,,<0.005323,Bq/cm3,<0.009726,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.2,-,410,��S/cm,16,ppb,,,,,,,,,,,,,<0.1,ppm,170,ppm,2.3,ppm,,,,,,,,,,,52,ppb,,,,,,,,,,,,,,,35,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0002014,0002014-00014,�Y�F5�C6���ݔ�,H30�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-TCW��,2018/06/25,09:50,�t��,,,,,,,,,<0.005397,Bq/cm3,<0.005373,Bq/cm3,,,,,,,,,,,<0.005322,Bq/cm3,<0.008433,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.7,-,350,��S/cm,360,ppb,,,,,,,,,,,,,*,ppm,120,ppm,<0.1,ppm,,,,,,,,,,,<1,ppb,,,,,,,,,,,,,,,67,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0002014,0002014-00015,�Y�F5�C6���ݔ�,H30�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-�d�C�i�����C�󒲌n��p��(A),2018/06/25,10:15,�t��,,,,,,,,,<0.005981,Bq/cm3,<0.007899,Bq/cm3,,,,,,,,,,,<0.005865,Bq/cm3,<0.009108,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.0,-,440,��S/cm,49,ppb,,,,,,,,,,,,,3.6,ppm,90,ppm,38,ppm,,,,,,,,,,,340,ppb,,,,,,,,,,,,,,,39,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�yAL�l�𒴂��Ă��܂�(pH�CNO2)�z�������P����������܂��B
0002014,0002014-00016,�Y�F5�C6���ݔ�,H30�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-EECW��,2018/06/25,15:05,�t��,,,,,,,,,<0.005981,Bq/cm3,<0.007093,Bq/cm3,,,,,,,,,,,<0.005864,Bq/cm3,<0.009108,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.9,-,860,��S/cm,7,ppb,,,,,,,,,,,,,*,ppm,340,ppm,16,ppm,,,,,,,,,,,1500,ppb,,,,,,,,,,,,,,,26,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�yAL�l�𒴂��Ă��܂�(pH)�z�������P����������܂��B
0002014,0002014-00017,�Y�F5�C6���ݔ�,H30�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-SWGR���C�󒲌n��p��,2018/06/25,10:30,�t��,,,,,,,,,<0.007343,Bq/cm3,<0.006089,Bq/cm3,,,,,,,,,,,<0.007435,Bq/cm3,<0.009108,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.5,-,186,��S/cm,7,ppb,,,,,,,,,,,,,*,ppm,73,ppm,1.3,ppm,,,,,,,,,,,36,ppb,,,,,,,,,,,,,,,17,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�yAL�l�𒴂��Ă��܂�(NO2)�z�������P����������܂��B
0002014,0002014-00018,�Y�F5�C6���ݔ�,H30�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-��@�n��p��-RCW��,2018/07/23,11:05,�t��,,,,,,,,,<0.005038,Bq/cm3,<0.006043,Bq/cm3,,,,,,,,,,,<0.005864,Bq/cm3,<0.009108,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.8,-,490,��S/cm,64,ppb,,,,,,,,,,,,,*,ppm,200,ppm,4.0,ppm,,,,,,,,,,,<1,ppb,,,,,,,,,,,,,,,93,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0002014,0002014-00019,�Y�F5�C6���ݔ�,H30�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-��@�n��p��-TCW��,2018/07/23,11:00,�t��,,,,,,,,,<0.006717,Bq/cm3,<0.007870,Bq/cm3,,,,,,,,,,,<0.005864,Bq/cm3,<0.009108,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.7,-,380,��S/cm,380,ppb,,,,,,,,,,,,,*,ppm,120,ppm,<0.1,ppm,,,,,,,,,,,<1,ppb,,,,,,,,,,,,,,,77,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0002014,0002014-00023,�Y�F5�C6���ݔ�,H30�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-���C�󒲌n��p��-�d�C�i���`(�򒍌�),2018/07/17,09:05,�t��,,,,,,,,,<0.005861,Bq/cm3,<0.008616,Bq/cm3,,,,,,,,,,,<0.005864,Bq/cm3,<0.009108,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.2,-,560,��S/cm,57,ppb,,,,,,,,,,,,,3.1,ppm,160,ppm,35,ppm,,,,,,,,,,,250,ppb,,,,,,,,,,,,,,,18,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,pH(�A�N�V�������x����E)�ɂ��Đ����m�F���������܂�
0002014,0002014-00024,�Y�F5�C6���ݔ�,H30�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-�r�v�f�q�����C�󒲗�p��(�򒍌�),2018/07/17,08:55,�t��,,,,,,,,,<0.005332,Bq/cm3,<0.006274,Bq/cm3,,,,,,,,,,,<0.005409,Bq/cm3,<0.008810,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.5,-,540,��S/cm,23,ppb,,,,,,,,,,,,,*,ppm,250,ppm,2.3,ppm,,,,,,,,,,,250,ppb,,,,,,,,,,,,,,,12,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0002014,0002014-00029,�Y�F5�C6���ݔ�,H30�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-D/G6B EECW��,2018/08/03,17:35,�t��,,,,,,,,,<0.006717,Bq/cm3,<0.008625,Bq/cm3,,,,,,,,,,,<0.006845,Bq/cm3,<0.009108,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.4,-,850,��S/cm,6,ppb,,,,,,,,,,,,,*,ppm,340,ppm,16,ppm,,,,,,,,,,,1200,ppb,,,,,,,,,,,,,,,13,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
