Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2018/08/04,00:00,0.332,0.207,0.337,0.327,0.293,0.162,0.101,north-northwest,0.7,No
2018/08/04,00:10,0.330,0.207,0.340,0.324,0.291,0.164,0.100,north-northwest,0.7,No
2018/08/04,00:20,0.331,0.207,0.339,0.324,0.294,0.163,0.100,north-northwest,0.9,No
2018/08/04,00:30,0.332,0.206,0.336,0.327,0.293,0.165,0.100,northwest,0.8,No
2018/08/04,00:40,0.329,0.206,0.340,0.323,0.290,0.164,0.101,west,1.0,No
2018/08/04,00:50,0.332,0.208,0.339,0.324,0.293,0.163,0.101,-,CALM,No
2018/08/04,01:00,0.332,0.207,0.336,0.324,0.292,0.164,0.101,-,CALM,No
2018/08/04,01:10,0.330,0.206,0.340,0.323,0.290,0.163,0.100,-,CALM,No
2018/08/04,01:20,0.333,0.206,0.337,0.325,0.295,0.164,0.100,south-southwest,0.7,No
2018/08/04,01:30,0.330,0.207,0.339,0.324,0.294,0.164,0.101,south-southwest,0.9,No
2018/08/04,01:40,0.331,0.207,0.339,0.323,0.290,0.163,0.100,south-southwest,0.8,No
2018/08/04,01:50,0.331,0.207,0.338,0.325,0.294,0.165,0.101,southwest,0.7,No
2018/08/04,02:00,0.330,0.208,0.340,0.322,0.293,0.163,0.100,south-southwest,0.6,No
2018/08/04,02:10,0.333,0.206,0.338,0.325,0.292,0.165,0.101,-,CALM,No
2018/08/04,02:20,0.329,0.208,0.339,0.326,0.295,0.164,0.101,south-southeast,0.7,No
2018/08/04,02:30,0.333,0.206,0.339,0.322,0.291,0.163,0.100,-,CALM,No
2018/08/04,02:40,0.332,0.207,0.337,0.326,0.294,0.165,0.100,northeast,0.6,No
2018/08/04,02:50,0.330,0.207,0.342,0.323,0.293,0.163,0.100,north-northeast,0.7,No
2018/08/04,03:00,0.333,0.206,0.338,0.325,0.291,0.163,0.100,north-northeast,1.5,No
2018/08/04,03:10,0.329,0.207,0.339,0.325,0.295,0.164,0.100,north-northeast,1.5,No
2018/08/04,03:20,0.332,0.205,0.338,0.324,0.292,0.164,0.100,north,1.2,No
2018/08/04,03:30,0.331,0.208,0.338,0.325,0.294,0.163,0.101,north,2.5,No
2018/08/04,03:40,0.331,0.206,0.341,0.322,0.294,0.163,0.100,north,1.9,No
2018/08/04,03:50,0.331,0.207,0.337,0.327,0.292,0.165,0.101,north,1.4,No
2018/08/04,04:00,0.329,0.205,0.339,0.325,0.295,0.163,0.101,north-northeast,1.2,No
2018/08/04,04:10,0.331,0.208,0.338,0.324,0.291,0.165,0.100,north-northeast,0.8,No
2018/08/04,04:20,0.331,0.205,0.338,0.326,0.292,0.163,0.101,-,CALM,No
2018/08/04,04:30,0.330,0.207,0.339,0.323,0.294,0.164,0.100,-,CALM,No
2018/08/04,04:40,0.333,0.207,0.338,0.326,0.291,0.162,0.101,-,CALM,No
2018/08/04,04:50,0.329,0.206,0.340,0.324,0.295,0.164,0.101,-,CALM,No
2018/08/04,05:00,0.332,0.207,0.336,0.325,0.292,0.164,0.101,-,CALM,No
2018/08/04,05:10,0.330,0.205,0.339,0.326,0.292,0.162,0.100,-,CALM,No
2018/08/04,05:20,0.332,0.206,0.338,0.323,0.294,0.163,0.100,-,CALM,No
2018/08/04,05:30,0.332,0.206,0.338,0.326,0.292,0.163,0.101,west-northwest,0.7,No
2018/08/04,05:40,0.328,0.207,0.340,0.323,0.294,0.164,0.100,west-northwest,1.1,No
2018/08/04,05:50,0.333,0.207,0.336,0.325,0.294,0.163,0.100,north-northwest,0.8,No
2018/08/04,06:00,0.330,0.206,0.341,0.324,0.291,0.164,0.101,-,CALM,No
2018/08/04,06:10,0.330,0.208,0.338,0.324,0.289,0.164,0.100,-,CALM,No
2018/08/04,06:20,0.332,0.206,0.336,0.327,0.294,0.163,0.100,-,CALM,No
2018/08/04,06:30,0.329,0.207,0.340,0.321,0.293,0.165,0.099,east,0.8,No
2018/08/04,06:40,0.332,0.207,0.336,0.323,0.291,0.163,0.099,northeast,0.8,No
2018/08/04,06:50,0.332,0.205,0.339,0.327,0.290,0.164,0.100,northeast,1.0,No
2018/08/04,07:00,0.329,0.205,0.338,0.323,0.292,0.164,0.100,north-northeast,1.2,No
2018/08/04,07:10,0.333,0.206,0.335,0.320,0.297,0.164,0.100,north,0.8,No
2018/08/04,07:20,0.333,0.206,0.335,0.322,0.293,0.164,0.100,north-northwest,1.6,No
2018/08/04,07:30,0.328,0.205,0.334,0.322,0.292,0.164,0.101,north-northwest,1.4,No
2018/08/04,07:40,0.330,0.206,0.337,0.321,0.291,0.164,0.101,-,CALM,No
2018/08/04,07:50,0.333,0.207,0.336,0.322,0.291,0.164,0.101,north-northeast,0.8,No
2018/08/04,08:00,0.332,0.205,0.337,0.322,0.291,0.164,0.100,north,1.0,No
2018/08/04,08:10,0.330,0.206,0.335,0.322,0.290,0.164,0.101,north,1.8,No
2018/08/04,08:20,0.329,0.206,0.337,0.325,0.292,0.164,0.101,north-northeast,1.7,No
2018/08/04,08:30,0.329,0.207,0.334,0.324,0.293,0.164,0.102,east-northeast,2.2,No
2018/08/04,08:40,0.329,0.207,0.341,0.325,0.292,0.165,0.101,east-northeast,2.2,No
2018/08/04,08:50,0.330,0.207,0.342,0.326,0.293,0.164,0.101,east-northeast,2.4,No
2018/08/04,09:00,0.331,0.208,0.340,0.326,0.293,0.164,0.101,east,2.5,No
2018/08/04,09:10,0.331,0.207,0.337,0.326,0.293,0.163,0.101,east,2.6,No
2018/08/04,09:20,0.330,0.207,0.336,0.325,0.293,0.165,0.101,east,1.6,No
2018/08/04,09:30,0.330,0.207,0.335,0.324,0.294,0.164,0.102,east-northeast,1.5,No
2018/08/04,09:40,0.332,0.207,0.334,0.324,0.292,0.165,0.101,east,2.1,No
2018/08/04,09:50,0.332,0.207,0.335,0.325,0.293,0.165,0.101,east-southeast,2.4,No
2018/08/04,10:00,0.333,0.207,0.339,0.325,0.293,0.165,0.101,east-southeast,2.1,No
2018/08/04,10:10,0.333,0.208,0.343,0.324,0.294,0.166,0.101,east-southeast,2.4,No
2018/08/04,10:20,0.333,0.208,0.343,0.326,0.295,0.165,0.102,east-southeast,2.3,No
2018/08/04,10:30,0.331,0.207,0.339,0.325,0.296,0.164,0.102,east-southeast,2.3,No
2018/08/04,10:40,0.329,0.208,0.340,0.326,0.295,0.165,0.102,east-southeast,2.0,No
2018/08/04,10:50,0.331,0.208,0.339,0.325,0.294,0.164,0.101,east-southeast,2.6,No
2018/08/04,11:00,0.332,0.210,0.339,0.327,0.294,0.166,0.102,east-southeast,2.2,No
2018/08/04,11:10,0.332,0.208,0.339,0.326,0.293,0.165,0.101,east-southeast,2.1,No
2018/08/04,11:20,0.333,0.207,0.337,0.326,0.294,0.165,0.101,east-southeast,1.9,No
2018/08/04,11:30,0.330,0.208,0.338,0.327,0.291,0.164,0.102,southeast,2.1,No
2018/08/04,11:40,0.333,0.207,0.338,0.326,0.293,0.165,0.101,east-southeast,1.7,No
2018/08/04,11:50,0.333,0.207,0.338,0.325,0.292,0.165,0.102,southeast,1.7,No
2018/08/04,12:00,0.334,0.209,0.339,0.326,0.292,0.165,0.101,south-southeast,2.7,No
2018/08/04,12:10,0.332,0.208,0.341,0.326,0.292,0.165,0.100,southeast,2.3,No
2018/08/04,12:20,0.331,0.208,0.339,0.326,0.293,0.165,0.101,southeast,2.7,No
2018/08/04,12:30,0.333,0.208,0.339,0.326,0.293,0.165,0.102,southeast,2.7,No
2018/08/04,12:40,0.332,0.208,0.341,0.328,0.293,0.166,0.102,southeast,2.7,No
2018/08/04,12:50,0.334,0.208,0.339,0.324,0.294,0.165,0.101,southeast,2.3,No
2018/08/04,13:00,0.332,0.208,0.338,0.327,0.294,0.164,0.101,southeast,2.1,No
2018/08/04,13:10,0.333,0.208,0.340,0.327,0.294,0.164,0.100,southeast,1.9,No
2018/08/04,13:20,0.334,0.207,0.340,0.326,0.293,0.164,0.101,south-southeast,2.4,No
2018/08/04,13:30,0.332,0.208,0.339,0.327,0.294,0.165,0.101,southeast,2.5,No
2018/08/04,13:40,0.332,0.208,0.339,0.325,0.295,0.165,0.101,south-southeast,2.9,No
2018/08/04,13:50,0.331,0.208,0.338,0.325,0.293,0.164,0.100,south-southeast,3.0,No
2018/08/04,14:00,0.332,0.207,0.338,0.326,0.293,0.165,0.101,southeast,2.5,No
2018/08/04,14:10,0.332,0.208,0.337,0.325,0.293,0.163,0.100,southeast,2.4,No
2018/08/04,14:20,0.333,0.207,0.338,0.326,0.293,0.164,0.101,southeast,2.8,No
2018/08/04,14:30,0.333,0.206,0.338,0.324,0.294,0.163,0.101,south-southeast,1.8,No
2018/08/04,14:40,0.333,0.208,0.339,0.325,0.293,0.164,0.100,southeast,1.1,No
2018/08/04,14:50,0.334,0.207,0.338,0.324,0.292,0.165,0.100,southeast,1.9,No
2018/08/04,15:00,0.333,0.208,0.337,0.323,0.293,0.164,0.100,south-southeast,1.7,No
2018/08/04,15:10,0.333,0.207,0.337,0.322,0.292,0.164,0.100,south-southeast,2.0,No
2018/08/04,15:20,0.331,0.207,0.336,0.322,0.293,0.164,0.099,southeast,1.9,No
2018/08/04,15:30,0.331,0.205,0.337,0.322,0.293,0.164,0.101,south-southeast,1.0,No
2018/08/04,15:40,0.331,0.206,0.338,0.323,0.290,0.163,0.099,south-southeast,1.7,No
2018/08/04,15:50,0.331,0.205,0.338,0.323,0.292,0.164,0.100,southeast,2.0,No
2018/08/04,16:00,0.330,0.206,0.338,0.320,0.291,0.163,0.099,south-southeast,2.5,No
2018/08/04,16:10,0.330,0.206,0.336,0.321,0.292,0.164,0.099,south-southeast,2.5,No
2018/08/04,16:20,0.329,0.204,0.336,0.321,0.291,0.164,0.099,southeast,1.9,No
2018/08/04,16:30,0.329,0.205,0.336,0.325,0.291,0.164,0.099,south-southeast,2.0,No
2018/08/04,16:40,0.329,0.205,0.335,0.326,0.292,0.164,0.099,southeast,1.8,No
2018/08/04,16:50,0.330,0.205,0.335,0.326,0.291,0.164,0.099,southeast,1.4,No
2018/08/04,17:00,0.331,0.204,0.334,0.324,0.292,0.163,0.099,south,2.9,No
2018/08/04,17:10,0.331,0.204,0.340,0.323,0.291,0.163,0.100,south,3.3,No
2018/08/04,17:20,0.331,0.205,0.340,0.322,0.292,0.163,0.101,south-southeast,2.2,No
2018/08/04,17:30,0.331,0.208,0.338,0.323,0.292,0.162,0.100,south,3.0,No
2018/08/04,17:40,0.329,0.206,0.336,0.329,0.291,0.163,0.099,south,3.2,No
2018/08/04,17:50,0.330,0.206,0.335,0.325,0.291,0.163,0.099,south,3.7,No
2018/08/04,18:00,0.329,0.205,0.338,0.324,0.291,0.164,0.099,south,3.3,No
2018/08/04,18:10,0.329,0.205,0.342,0.323,0.289,0.164,0.100,south,4.2,No
2018/08/04,18:20,0.328,0.207,0.339,0.323,0.289,0.163,0.100,south,4.3,No
2018/08/04,18:30,0.332,0.208,0.337,0.327,0.292,0.163,0.100,south,6.0,No
2018/08/04,18:40,0.334,0.207,0.335,0.326,0.295,0.164,0.100,south,4.8,No
2018/08/04,18:50,0.331,0.204,0.340,0.323,0.292,0.164,0.100,south,4.0,No
2018/08/04,19:00,0.330,0.206,0.341,0.322,0.289,0.163,0.100,south,2.3,No
2018/08/04,19:10,0.327,0.207,0.338,0.325,0.291,0.162,0.100,south,2.8,No
2018/08/04,19:20,0.332,0.206,0.334,0.327,0.295,0.163,0.099,south,1.6,No
2018/08/04,19:30,0.333,0.205,0.338,0.325,0.295,0.164,0.100,south-southwest,1.9,No
2018/08/04,19:40,0.330,0.207,0.342,0.321,0.291,0.164,0.102,south-southwest,3.3,No
2018/08/04,19:50,0.328,0.208,0.338,0.325,0.290,0.163,0.100,south-southwest,4.5,No
2018/08/04,20:00,0.333,0.206,0.336,0.326,0.295,0.164,0.100,south-southwest,5.2,No
2018/08/04,20:10,0.333,0.205,0.337,0.325,0.293,0.165,0.099,south,5.5,No
2018/08/04,20:20,0.331,0.207,0.340,0.322,0.291,0.163,0.100,south,5.6,No
2018/08/04,20:30,0.329,0.207,0.338,0.324,0.290,0.162,0.100,south,6.0,No
2018/08/04,20:40,0.334,0.205,0.336,0.326,0.295,0.163,0.100,south,4.3,No
2018/08/04,20:50,0.333,0.208,0.338,0.324,0.292,0.165,0.100,south-southwest,5.5,No
2018/08/04,21:00,0.329,0.207,0.341,0.322,0.290,0.164,0.100,south-southwest,6.0,No
2018/08/04,21:10,0.331,0.206,0.337,0.325,0.291,0.164,0.100,south,5.8,No
2018/08/04,21:20,0.333,0.206,0.335,0.327,0.296,0.165,0.099,south-southwest,6.0,No
2018/08/04,21:30,0.331,0.207,0.339,0.324,0.292,0.164,0.100,south-southwest,6.9,No
2018/08/04,21:40,0.329,0.206,0.339,0.323,0.290,0.163,0.100,south-southwest,4.6,No
2018/08/04,21:50,0.332,0.207,0.338,0.327,0.294,0.165,0.099,south-southwest,2.0,No
2018/08/04,22:00,0.333,0.209,0.338,0.326,0.294,0.164,0.099,south-southwest,1.0,No
2018/08/04,22:10,0.333,0.207,0.340,0.323,0.292,0.164,0.101,south-southwest,1.8,No
2018/08/04,22:20,0.330,0.207,0.338,0.324,0.289,0.164,0.102,south-southwest,2.7,No
2018/08/04,22:30,0.333,0.209,0.336,0.328,0.294,0.165,0.100,south-southwest,3.8,No
2018/08/04,22:40,0.334,0.206,0.343,0.326,0.295,0.164,0.100,south-southwest,3.7,No
2018/08/04,22:50,0.330,0.206,0.340,0.323,0.291,0.164,0.100,south-southwest,3.2,No
2018/08/04,23:00,0.331,0.208,0.339,0.327,0.292,0.166,0.101,south-southwest,2.1,No
2018/08/04,23:10,0.334,0.207,0.338,0.326,0.295,0.165,0.100,south-southwest,3.0,No
2018/08/04,23:20,0.330,0.206,0.340,0.324,0.292,0.164,0.101,south,2.5,No
2018/08/04,23:30,0.329,0.208,0.340,0.324,0.291,0.165,0.101,south,1.3,No
2018/08/04,23:40,0.334,0.208,0.338,0.328,0.295,0.164,0.101,southwest,1.3,No
2018/08/04,23:50,0.333,0.207,0.341,0.327,0.294,0.164,0.100,south-southwest,1.3,No
