Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2020/04/01,00:00,0.21,ND,16
2020/04/01,00:10,0.21,ND,18
2020/04/01,00:20,0.23,ND,17
2020/04/01,00:30,0.24,ND,14
2020/04/01,00:40,0.28,ND,14
2020/04/01,00:50,0.26,ND,ND
2020/04/01,01:00,0.27,ND,11
2020/04/01,01:10,0.27,ND,ND
2020/04/01,01:20,0.26,ND,ND
2020/04/01,01:30,0.25,ND,ND
2020/04/01,01:40,0.24,ND,10
2020/04/01,01:50,0.24,ND,13
2020/04/01,02:00,0.22,ND,12
2020/04/01,02:10,0.23,ND,16
2020/04/01,02:20,0.24,ND,16
2020/04/01,02:30,0.25,ND,17
2020/04/01,02:40,0.23,ND,15
2020/04/01,02:50,0.24,ND,14
2020/04/01,03:00,0.25,ND,15
2020/04/01,03:10,0.25,ND,14
2020/04/01,03:20,0.24,ND,13
2020/04/01,03:30,0.23,ND,13
2020/04/01,03:40,0.25,ND,10
2020/04/01,03:50,0.26,ND,14
2020/04/01,04:00,0.25,ND,14
2020/04/01,04:10,0.24,ND,14
2020/04/01,04:20,0.24,ND,13
2020/04/01,04:30,0.24,ND,13
2020/04/01,04:40,0.23,ND,16
2020/04/01,04:50,0.22,ND,13
2020/04/01,05:00,0.25,ND,12
2020/04/01,05:10,0.25,ND,14
2020/04/01,05:20,0.26,ND,11
2020/04/01,05:30,0.23,ND,12
2020/04/01,05:40,0.21,ND,11
2020/04/01,05:50,0.25,ND,11
2020/04/01,06:00,0.24,ND,12
2020/04/01,06:10,0.22,ND,9.9
2020/04/01,06:20,0.23,ND,11
2020/04/01,06:30,0.21,ND,12
2020/04/01,06:40,0.21,ND,10
2020/04/01,06:50,0.22,ND,11
2020/04/01,07:00,0.21,ND,14
2020/04/01,07:10,0.22,ND,13
2020/04/01,07:20,0.23,ND,13
2020/04/01,07:30,0.24,ND,11
2020/04/01,07:40,0.25,ND,13
2020/04/01,07:50,0.25,ND,13
2020/04/01,08:00,0.26,ND,11
2020/04/01,08:10,0.24,ND,12
2020/04/01,08:20,0.22,ND,14
2020/04/01,08:30,0.23,ND,16
2020/04/01,08:40,0.23,ND,15
2020/04/01,08:50,0.25,ND,16
2020/04/01,09:00,0.24,ND,18
2020/04/01,09:10,0.26,ND,16
2020/04/01,09:20,0.26,ND,17
2020/04/01,09:30,0.26,ND,16
2020/04/01,09:40,0.26,ND,17
2020/04/01,09:50,0.25,ND,16
2020/04/01,10:00,0.24,ND,13
2020/04/01,10:10,0.22,ND,14
2020/04/01,10:20,0.22,ND,10
2020/04/01,10:30,0.22,ND,13
2020/04/01,10:40,0.20,ND,11
2020/04/01,10:50,0.21,ND,13
2020/04/01,11:00,0.21,ND,11
2020/04/01,11:10,0.21,ND,13
2020/04/01,11:20,0.22,ND,16
2020/04/01,11:30,0.20,ND,14
2020/04/01,11:40,0.21,ND,17
2020/04/01,11:50,0.23,ND,14
2020/04/01,12:00,0.24,ND,14
2020/04/01,12:10,0.24,ND,13
2020/04/01,12:20,0.25,ND,12
2020/04/01,12:30,0.26,ND,12
2020/04/01,12:40,0.26,ND,12
2020/04/01,12:50,0.23,ND,15
2020/04/01,13:00,0.22,ND,17
2020/04/01,13:10,0.22,ND,16
2020/04/01,13:20,0.22,ND,16
2020/04/01,13:30,0.22,ND,18
2020/04/01,13:40,0.22,ND,14
2020/04/01,13:50,0.25,ND,13
2020/04/01,14:00,0.25,ND,12
2020/04/01,14:10,0.27,ND,12
2020/04/01,14:20,0.26,ND,12
2020/04/01,14:30,0.25,ND,10
2020/04/01,14:40,0.25,ND,12
2020/04/01,14:50,0.26,ND,13
2020/04/01,15:00,0.27,ND,13
2020/04/01,15:10,0.26,ND,13
2020/04/01,15:20,0.27,ND,12
2020/04/01,15:30,0.27,ND,12
2020/04/01,15:40,0.27,ND,12
2020/04/01,15:50,0.24,ND,13
2020/04/01,16:00,0.26,ND,16
2020/04/01,16:10,0.24,ND,14
2020/04/01,16:20,0.23,ND,17
2020/04/01,16:30,0.23,ND,19
2020/04/01,16:40,0.24,ND,15
2020/04/01,16:50,0.25,ND,13
2020/04/01,17:00,0.25,ND,11
2020/04/01,17:10,0.26,ND,14
2020/04/01,17:20,0.28,ND,14
2020/04/01,17:30,0.28,ND,13
2020/04/01,17:40,0.26,ND,16
2020/04/01,17:50,0.28,ND,18
2020/04/01,18:00,0.28,ND,20
2020/04/01,18:10,0.29,ND,21
2020/04/01,18:20,0.28,ND,19
2020/04/01,18:30,0.28,ND,21
2020/04/01,18:40,0.26,ND,21
2020/04/01,18:50,0.25,ND,18
2020/04/01,19:00,0.26,ND,18
2020/04/01,19:10,0.27,ND,20
2020/04/01,19:20,0.27,ND,22
2020/04/01,19:30,0.28,ND,20
2020/04/01,19:40,0.31,ND,16
2020/04/01,19:50,0.31,ND,18
2020/04/01,20:00,0.30,ND,21
2020/04/01,20:10,0.30,ND,18
2020/04/01,20:20,0.30,ND,18
2020/04/01,20:30,0.32,ND,19
2020/04/01,20:40,0.33,ND,21
2020/04/01,20:50,0.33,ND,22
2020/04/01,21:00,0.32,ND,18
2020/04/01,21:10,0.31,ND,18
2020/04/01,21:20,0.29,ND,17
2020/04/01,21:30,0.27,ND,17
2020/04/01,21:40,0.26,ND,18
2020/04/01,21:50,0.25,ND,19
2020/04/01,22:00,0.27,ND,19
2020/04/01,22:10,0.28,ND,20
2020/04/01,22:20,0.29,ND,21
2020/04/01,22:30,0.30,ND,20
2020/04/01,22:40,0.30,ND,20
2020/04/01,22:50,0.30,ND,20
2020/04/01,23:00,0.29,ND,20
2020/04/01,23:10,0.28,ND,18
2020/04/01,23:20,0.29,ND,18
2020/04/01,23:30,0.29,ND,18
2020/04/01,23:40,0.28,ND,20
2020/04/01,23:50,0.29,ND,20
