�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2017/09/14,00:00,0.31,ND,ND
2017/09/14,00:10,0.38,ND,ND
2017/09/14,00:20,0.38,ND,ND
2017/09/14,00:30,0.31,ND,ND
2017/09/14,00:40,0.31,ND,ND
2017/09/14,00:50,0.29,ND,ND
2017/09/14,01:00,0.29,ND,ND
2017/09/14,01:10,0.27,ND,ND
2017/09/14,01:20,0.28,ND,ND
2017/09/14,01:30,0.28,ND,ND
2017/09/14,01:40,0.30,ND,ND
2017/09/14,01:50,0.30,ND,ND
2017/09/14,02:00,0.30,ND,ND
2017/09/14,02:10,0.34,ND,ND
2017/09/14,02:20,0.32,ND,ND
2017/09/14,02:30,0.31,ND,ND
2017/09/14,02:40,0.29,ND,ND
2017/09/14,02:50,0.30,ND,ND
2017/09/14,03:00,0.29,ND,ND
2017/09/14,03:10,0.29,ND,ND
2017/09/14,03:20,0.30,ND,ND
2017/09/14,03:30,0.31,ND,ND
2017/09/14,03:40,0.41,ND,ND
2017/09/14,03:50,0.40,ND,ND
2017/09/14,04:00,0.32,ND,ND
2017/09/14,04:10,0.40,ND,ND
2017/09/14,04:20,0.37,ND,ND
2017/09/14,04:30,0.28,ND,ND
2017/09/14,04:40,0.27,ND,ND
2017/09/14,04:50,0.24,ND,ND
2017/09/14,05:00,0.24,ND,ND
2017/09/14,05:10,0.23,ND,ND
2017/09/14,05:20,0.23,ND,ND
2017/09/14,05:30,0.21,ND,ND
2017/09/14,05:40,0.20,ND,ND
2017/09/14,05:50,0.21,ND,ND
2017/09/14,06:00,0.20,ND,ND
2017/09/14,06:10,0.19,ND,ND
2017/09/14,06:20,0.21,ND,ND
2017/09/14,06:30,0.21,ND,ND
2017/09/14,06:40,0.20,ND,ND
2017/09/14,06:50,0.21,ND,ND
2017/09/14,07:00,0.18,ND,ND
2017/09/14,07:10,0.20,ND,ND
2017/09/14,07:20,0.16,ND,ND
2017/09/14,07:30,0.13,ND,ND
2017/09/14,07:40,0.13,ND,ND
2017/09/14,07:50,0.11,ND,ND
2017/09/14,08:00,0.097,ND,ND
2017/09/14,08:10,0.073,ND,ND
2017/09/14,08:20,0.079,ND,ND
2017/09/14,08:30,0.15,ND,ND
2017/09/14,08:40,0.16,ND,ND
2017/09/14,08:50,0.16,ND,ND
2017/09/14,09:00,0.17,ND,ND
2017/09/14,09:10,0.18,ND,ND
2017/09/14,09:20,0.17,ND,ND
2017/09/14,09:30,0.10,ND,ND
2017/09/14,09:40,0.10,ND,ND
2017/09/14,09:50,0.091,ND,ND
2017/09/14,10:00,0.082,ND,ND
2017/09/14,10:10,0.070,ND,ND
2017/09/14,10:20,0.078,ND,ND
2017/09/14,10:30,0.069,ND,ND
2017/09/14,10:40,0.064,ND,ND
2017/09/14,10:50,0.058,ND,ND
2017/09/14,11:00,0.061,ND,ND
2017/09/14,11:10,0.061,ND,ND
2017/09/14,11:20,0.054,ND,ND
2017/09/14,11:30,0.14,ND,ND
2017/09/14,11:40,0.17,ND,ND
2017/09/14,11:50,0.18,ND,ND
2017/09/14,12:00,0.19,ND,ND
2017/09/14,12:10,0.18,ND,ND
2017/09/14,12:20,0.18,ND,ND
2017/09/14,12:30,0.098,ND,ND
2017/09/14,12:40,0.090,ND,ND
2017/09/14,12:50,0.096,ND,ND
2017/09/14,13:00,0.082,ND,ND
2017/09/14,13:10,0.076,ND,ND
2017/09/14,13:20,0.082,ND,ND
2017/09/14,13:30,0.082,ND,ND
2017/09/14,13:40,0.15,ND,ND
2017/09/14,13:50,0.076,ND,ND
2017/09/14,14:00,0.084,ND,ND
2017/09/14,14:10,0.096,ND,ND
2017/09/14,14:20,0.10,ND,ND
2017/09/14,14:30,0.21,ND,ND
2017/09/14,14:40,0.15,ND,ND
2017/09/14,14:50,0.13,ND,ND
2017/09/14,15:00,0.13,ND,ND
2017/09/14,15:10,0.13,ND,ND
2017/09/14,15:20,0.14,ND,ND
2017/09/14,15:30,0.11,ND,ND
2017/09/14,15:40,0.080,ND,ND
2017/09/14,15:50,0.077,ND,ND
2017/09/14,16:00,0.16,ND,ND
2017/09/14,16:10,0.17,ND,ND
2017/09/14,16:20,0.077,ND,ND
2017/09/14,16:30,0.082,ND,ND
2017/09/14,16:40,0.17,ND,ND
2017/09/14,16:50,0.17,ND,ND
2017/09/14,17:00,0.15,ND,ND
2017/09/14,17:10,0.15,ND,ND
2017/09/14,17:20,0.16,ND,ND
2017/09/14,17:30,0.16,ND,ND
2017/09/14,17:40,0.17,ND,ND
2017/09/14,17:50,0.18,ND,ND
2017/09/14,18:00,0.10,ND,ND
2017/09/14,18:10,0.084,ND,ND
2017/09/14,18:20,0.078,ND,ND
2017/09/14,18:30,0.076,ND,ND
2017/09/14,18:40,0.064,ND,ND
2017/09/14,18:50,0.062,ND,ND
2017/09/14,19:00,0.056,ND,ND
2017/09/14,19:10,0.068,ND,ND
2017/09/14,19:20,0.071,ND,ND
2017/09/14,19:30,0.16,ND,ND
2017/09/14,19:40,0.080,ND,ND
2017/09/14,19:50,0.077,ND,ND
2017/09/14,20:00,0.17,ND,ND
2017/09/14,20:10,0.17,ND,ND
2017/09/14,20:20,0.18,ND,ND
2017/09/14,20:30,0.18,ND,ND
2017/09/14,20:40,0.20,ND,ND
2017/09/14,20:50,0.21,ND,ND
2017/09/14,21:00,0.12,ND,ND
2017/09/14,21:10,0.11,ND,ND
2017/09/14,21:20,0.10,ND,ND
2017/09/14,21:30,0.18,ND,ND
2017/09/14,21:40,0.18,ND,ND
2017/09/14,21:50,0.17,ND,ND
2017/09/14,22:00,0.17,ND,ND
2017/09/14,22:10,0.17,ND,ND
2017/09/14,22:20,0.17,ND,ND
2017/09/14,22:30,0.086,ND,ND
2017/09/14,22:40,0.15,ND,ND
2017/09/14,22:50,0.16,ND,ND
2017/09/14,23:00,0.18,ND,ND
2017/09/14,23:10,0.22,ND,ND
2017/09/14,23:20,0.24,ND,ND
2017/09/14,23:30,0.26,ND,ND
2017/09/14,23:40,0.29,ND,ND
2017/09/14,23:50,0.21,ND,ND
