�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2022/09/24,00:00,0.548,0.771,0.504,0.964,0.675,0.328,0.566,0.536,�k�k��,0.6,�L
2022/09/24,00:10,0.548,0.774,0.504,0.966,0.676,0.327,0.567,0.537,-,CALM,�L
2022/09/24,00:20,0.550,0.770,0.504,0.966,0.676,0.326,0.567,0.536,-,CALM,�L
2022/09/24,00:30,0.546,0.771,0.505,0.966,0.676,0.327,0.566,0.536,��,0.9,�L
2022/09/24,00:40,0.549,0.772,0.504,0.969,0.678,0.327,0.567,0.539,���쓌,1.2,�L
2022/09/24,00:50,0.548,0.773,0.507,0.969,0.679,0.328,0.567,0.538,���k��,0.9,��
2022/09/24,01:00,0.550,0.775,0.506,0.968,0.680,0.327,0.567,0.538,�쓌,1.1,�L
2022/09/24,01:10,0.551,0.776,0.507,0.972,0.680,0.329,0.568,0.539,�쓌,1.5,�L
2022/09/24,01:20,0.552,0.775,0.509,0.972,0.680,0.330,0.569,0.539,��쓌,0.9,�L
2022/09/24,01:30,0.551,0.777,0.508,0.977,0.680,0.331,0.569,0.541,��쓌,0.6,�L
2022/09/24,01:40,0.552,0.776,0.508,0.974,0.680,0.329,0.570,0.541,�쓌,0.9,�L
2022/09/24,01:50,0.553,0.778,0.510,0.976,0.682,0.329,0.570,0.540,��쓌,1.4,��
2022/09/24,02:00,0.554,0.779,0.509,0.977,0.683,0.331,0.570,0.541,��,2.0,��
2022/09/24,02:10,0.554,0.780,0.509,0.977,0.684,0.329,0.570,0.542,��,3.3,��
2022/09/24,02:20,0.554,0.779,0.509,0.977,0.684,0.330,0.571,0.541,��,3.3,��
2022/09/24,02:30,0.554,0.783,0.510,0.979,0.685,0.329,0.570,0.543,��,2.9,��
2022/09/24,02:40,0.554,0.780,0.511,0.979,0.685,0.330,0.569,0.542,��,3.8,��
2022/09/24,02:50,0.556,0.780,0.511,0.981,0.686,0.331,0.571,0.542,��,4.4,��
2022/09/24,03:00,0.555,0.781,0.510,0.981,0.687,0.331,0.571,0.542,��쐼,5.0,��
2022/09/24,03:10,0.555,0.783,0.510,0.981,0.688,0.330,0.571,0.543,��쐼,4.2,�L
2022/09/24,03:20,0.556,0.784,0.510,0.982,0.687,0.331,0.573,0.542,��쐼,4.0,��
2022/09/24,03:30,0.556,0.784,0.510,0.981,0.688,0.330,0.572,0.544,��쐼,5.0,�L
2022/09/24,03:40,0.557,0.783,0.511,0.981,0.690,0.330,0.571,0.544,��,4.8,�L
2022/09/24,03:50,0.556,0.784,0.512,0.981,0.688,0.331,0.572,0.544,��,5.0,�L
2022/09/24,04:00,0.556,0.783,0.511,0.982,0.688,0.331,0.572,0.542,��,5.9,�L
2022/09/24,04:10,0.556,0.781,0.512,0.982,0.688,0.331,0.573,0.543,��,6.2,�L
2022/09/24,04:20,0.555,0.781,0.513,0.983,0.687,0.330,0.571,0.543,��,7.8,�L
2022/09/24,04:30,0.557,0.780,0.512,0.982,0.686,0.332,0.571,0.540,��쓌,6.9,�L
2022/09/24,04:40,0.554,0.778,0.509,0.980,0.686,0.329,0.571,0.541,��쓌,8.9,�L
2022/09/24,04:50,0.554,0.774,0.506,0.977,0.681,0.329,0.569,0.540,��쓌,10.8,�L
2022/09/24,05:00,0.550,0.772,0.506,0.976,0.677,0.329,0.569,0.541,��쓌,10.6,�L
2022/09/24,05:10,0.549,0.767,0.504,0.970,0.674,0.328,0.568,0.538,��쓌,11.1,�L
2022/09/24,05:20,0.549,0.769,0.504,0.968,0.677,0.328,0.566,0.539,��,8.4,�L
2022/09/24,05:30,0.547,0.768,0.504,0.966,0.673,0.328,0.566,0.538,��쐼,9.4,�L
2022/09/24,05:40,0.549,0.770,0.505,0.968,0.676,0.328,0.568,0.538,��,11.4,�L
2022/09/24,05:50,0.550,0.770,0.506,0.967,0.675,0.330,0.569,0.538,��쐼,10.3,�L
2022/09/24,06:00,0.551,0.773,0.506,0.965,0.674,0.329,0.568,0.539,��쐼,7.6,�L
2022/09/24,06:10,0.551,0.773,0.510,0.969,0.676,0.330,0.567,0.541,��쐼,7.0,�L
2022/09/24,06:20,0.553,0.774,0.507,0.969,0.679,0.330,0.568,0.540,��쐼,6.9,�L
2022/09/24,06:30,0.554,0.775,0.506,0.970,0.678,0.330,0.569,0.539,��,6.6,�L
2022/09/24,06:40,0.554,0.772,0.507,0.971,0.678,0.330,0.570,0.538,��쐼,6.7,�L
2022/09/24,06:50,0.551,0.771,0.507,0.970,0.675,0.330,0.569,0.538,�쐼,7.7,�L
2022/09/24,07:00,0.551,0.772,0.508,0.969,0.674,0.331,0.570,0.538,�쐼,7.5,�L
2022/09/24,07:10,0.552,0.772,0.508,0.971,0.676,0.332,0.569,0.539,�쐼,10.2,�L
2022/09/24,07:20,0.553,0.775,0.508,0.971,0.676,0.331,0.571,0.540,��쐼,10.9,��
2022/09/24,07:30,0.554,0.773,0.508,0.970,0.679,0.329,0.570,0.540,��,10.2,��
2022/09/24,07:40,0.552,0.775,0.509,0.973,0.680,0.331,0.571,0.540,��쐼,11.6,��
2022/09/24,07:50,0.554,0.776,0.509,0.974,0.680,0.329,0.571,0.542,��쐼,13.3,��
2022/09/24,08:00,0.553,0.778,0.507,0.974,0.678,0.329,0.570,0.541,��쐼,10.3,��
2022/09/24,08:10,0.554,0.778,0.511,0.977,0.680,0.330,0.571,0.541,��쐼,8.1,��
2022/09/24,08:20,0.553,0.775,0.510,0.975,0.680,0.329,0.570,0.542,��쐼,7.1,�L
2022/09/24,08:30,0.554,0.778,0.510,0.979,0.682,0.329,0.572,0.541,��쐼,5.5,�L
2022/09/24,08:40,0.554,0.780,0.510,0.979,0.682,0.330,0.571,0.542,��쐼,6.8,��
2022/09/24,08:50,0.554,0.781,0.510,0.978,0.682,0.330,0.571,0.543,�쐼,5.8,�L
2022/09/24,09:00,0.554,0.782,0.510,0.979,0.681,0.329,0.571,0.541,��쐼,5.1,�L
2022/09/24,09:10,0.554,0.780,0.510,0.980,0.683,0.329,0.572,0.543,��쐼,4.9,�L
2022/09/24,09:20,0.555,0.781,0.511,0.979,0.685,0.330,0.571,0.542,�쐼,3.2,�L
2022/09/24,09:30,0.555,0.780,0.511,0.980,0.685,0.330,0.570,0.544,���쐼,4.5,�L
2022/09/24,09:40,0.555,0.781,0.512,0.978,0.685,0.330,0.572,0.544,�쐼,2.9,�L
2022/09/24,09:50,0.555,0.783,0.510,0.981,0.685,0.332,0.574,0.543,�쐼,4.3,�L
2022/09/24,10:00,0.557,0.784,0.511,0.980,0.686,0.332,0.572,0.543,��쐼,6.8,�L
2022/09/24,10:10,0.557,0.781,0.514,0.981,0.685,0.331,0.572,0.543,��쐼,6.6,�L
2022/09/24,10:20,0.556,0.781,0.511,0.978,0.681,0.332,0.571,0.541,��쐼,4.2,�L
2022/09/24,10:30,0.555,0.778,0.512,0.980,0.682,0.331,0.571,0.542,��,3.6,�L
2022/09/24,10:40,0.554,0.776,0.512,0.978,0.683,0.333,0.572,0.542,��,2.6,�L
2022/09/24,10:50,0.556,0.776,0.510,0.979,0.681,0.332,0.572,0.541,��,2.3,�L
2022/09/24,11:00,0.555,0.778,0.510,0.978,0.682,0.332,0.571,0.541,��쐼,2.2,�L
2022/09/24,11:10,0.555,0.777,0.511,0.979,0.683,0.334,0.571,0.542,��쓌,2.0,�L
2022/09/24,11:20,0.554,0.777,0.511,0.978,0.683,0.332,0.571,0.542,��,1.4,�L
2022/09/24,11:30,0.553,0.774,0.509,0.975,0.676,0.331,0.570,0.539,-,CALM,�L
2022/09/24,11:40,0.539,0.759,0.502,0.957,0.665,0.327,0.563,0.536,�쓌,1.9,�L
2022/09/24,11:50,0.541,0.763,0.505,0.955,0.666,0.328,0.563,0.534,�쓌,3.9,�L
2022/09/24,12:00,0.538,0.753,0.498,0.942,0.653,0.327,0.560,0.532,��쓌,2.3,�L
2022/09/24,12:10,0.533,0.747,0.494,0.931,0.648,0.326,0.556,0.529,��,0.8,�L
2022/09/24,12:20,0.538,0.754,0.498,0.934,0.650,0.329,0.558,0.530,�k,0.9,�L
2022/09/24,12:30,0.540,0.758,0.498,0.933,0.647,0.327,0.559,0.531,���쓌,3.0,�L
2022/09/24,12:40,0.537,0.756,0.499,0.933,0.645,0.328,0.558,0.530,���쓌,4.0,�L
2022/09/24,12:50,0.533,0.750,0.497,0.932,0.642,0.327,0.558,0.530,��,6.1,�L
2022/09/24,13:00,0.530,0.746,0.493,0.921,0.631,0.324,0.553,0.528,��쓌,2.0,�L
2022/09/24,13:10,0.528,0.743,0.491,0.915,0.621,0.318,0.550,0.522,-,CALM,�L
2022/09/24,13:20,0.527,0.747,0.492,0.915,0.620,0.322,0.550,0.523,���k��,0.6,�L
2022/09/24,13:30,0.526,0.745,0.490,0.914,0.616,0.323,0.552,0.525,��쓌,12.4,�L
2022/09/24,13:40,0.538,0.757,0.499,0.930,0.623,0.328,0.554,0.527,�k��,1.2,�L
2022/09/24,13:50,0.541,0.760,0.497,0.934,0.622,0.329,0.555,0.529,��,1.5,�L
2022/09/24,14:00,0.542,0.757,0.500,0.935,0.622,0.329,0.554,0.530,�k,3.3,�L
2022/09/24,14:10,0.544,0.761,0.501,0.941,0.625,0.332,0.556,0.531,�k,4.7,�L
2022/09/24,14:20,0.545,0.764,0.504,0.946,0.628,0.332,0.558,0.535,�k,5.0,�L
2022/09/24,14:30,0.548,0.768,0.503,0.948,0.632,0.333,0.561,0.536,�k,4.7,�L
2022/09/24,14:40,0.550,0.769,0.503,0.953,0.634,0.331,0.561,0.539,�k,4.6,�L
2022/09/24,14:50,0.549,0.768,0.506,0.957,0.635,0.335,0.563,0.537,�k�k��,5.3,�L
2022/09/24,15:00,0.550,0.771,0.505,0.955,0.638,0.335,0.564,0.538,�k�k��,4.6,�L
2022/09/24,15:10,0.552,0.770,0.507,0.959,0.639,0.335,0.564,0.537,�k�k��,4.2,�L
2022/09/24,15:20,0.553,0.772,0.508,0.961,0.643,0.336,0.564,0.540,�k,4.2,�L
2022/09/24,15:30,0.553,0.775,0.509,0.962,0.645,0.336,0.566,0.541,�k,4.1,�L
2022/09/24,15:40,0.553,0.774,0.506,0.963,0.645,0.335,0.566,0.539,�k,4.0,��
2022/09/24,15:50,0.551,0.774,0.506,0.963,0.644,0.333,0.565,0.541,�k,5.6,��
2022/09/24,16:00,0.550,0.773,0.505,0.966,0.647,0.333,0.566,0.541,�k,6.3,�L
2022/09/24,16:10,0.550,0.774,0.506,0.965,0.647,0.333,0.567,0.540,�k,5.5,�L
2022/09/24,16:20,0.551,0.772,0.507,0.966,0.648,0.332,0.567,0.540,�k,6.7,��
2022/09/24,16:30,0.548,0.774,0.504,0.966,0.647,0.331,0.565,0.541,�k�k��,7.2,�L
2022/09/24,16:40,0.549,0.773,0.504,0.967,0.648,0.331,0.566,0.540,�k�k��,7.5,�L
2022/09/24,16:50,0.550,0.774,0.503,0.969,0.649,0.332,0.568,0.540,�k�k��,5.6,�L
2022/09/24,17:00,0.548,0.771,0.504,0.967,0.649,0.331,0.566,0.540,�k,5.8,�L
2022/09/24,17:10,0.548,0.773,0.503,0.968,0.652,0.329,0.569,0.540,�k,5.3,�L
2022/09/24,17:20,0.547,0.773,0.503,0.970,0.652,0.330,0.567,0.541,�k,5.4,��
2022/09/24,17:30,0.548,0.774,0.504,0.970,0.653,0.332,0.566,0.540,�k�k��,5.9,�L
2022/09/24,17:40,0.548,0.777,0.504,0.969,0.651,0.329,0.565,0.539,�k�k��,5.3,��
2022/09/24,17:50,0.549,0.774,0.506,0.970,0.652,0.329,0.567,0.541,�k�k��,5.2,��
2022/09/24,18:00,0.547,0.777,0.506,0.971,0.651,0.327,0.566,0.539,�k�k��,5.9,��
2022/09/24,18:10,0.548,0.776,0.506,0.971,0.653,0.329,0.566,0.540,�k�k��,5.7,��
2022/09/24,18:20,0.547,0.776,0.505,0.971,0.654,0.328,0.568,0.542,�k,5.8,��
2022/09/24,18:30,0.548,0.775,0.505,0.973,0.655,0.329,0.567,0.540,�k,5.1,��
2022/09/24,18:40,0.547,0.775,0.503,0.973,0.658,0.328,0.567,0.541,�k,5.0,��
2022/09/24,18:50,0.547,0.776,0.505,0.974,0.657,0.329,0.566,0.541,�k�k��,5.1,��
2022/09/24,19:00,0.547,0.775,0.506,0.972,0.657,0.330,0.567,0.542,�k�k��,5.5,��
2022/09/24,19:10,0.550,0.776,0.505,0.974,0.657,0.329,0.568,0.541,�k�k��,5.9,��
2022/09/24,19:20,0.549,0.776,0.505,0.975,0.658,0.329,0.567,0.541,�k,5.9,��
2022/09/24,19:30,0.551,0.779,0.506,0.974,0.660,0.330,0.567,0.542,�k�k��,6.1,��
2022/09/24,19:40,0.548,0.778,0.507,0.975,0.661,0.329,0.569,0.543,�k�k��,6.6,��
2022/09/24,19:50,0.551,0.778,0.506,0.976,0.661,0.329,0.568,0.543,�k,6.4,��
2022/09/24,20:00,0.551,0.777,0.507,0.976,0.663,0.328,0.568,0.542,�k,5.1,��
2022/09/24,20:10,0.551,0.779,0.507,0.978,0.661,0.330,0.568,0.543,�k,5.1,��
2022/09/24,20:20,0.549,0.779,0.506,0.976,0.663,0.328,0.569,0.542,�k,4.9,��
2022/09/24,20:30,0.550,0.778,0.507,0.978,0.660,0.329,0.569,0.543,�k,4.4,��
2022/09/24,20:40,0.552,0.779,0.506,0.977,0.663,0.329,0.570,0.542,�k,4.6,��
2022/09/24,20:50,0.551,0.779,0.508,0.979,0.662,0.330,0.569,0.543,�k,4.2,��
2022/09/24,21:00,0.549,0.779,0.506,0.978,0.665,0.330,0.570,0.544,�k,5.0,��
2022/09/24,21:10,0.551,0.781,0.506,0.979,0.665,0.330,0.569,0.542,�k,5.3,��
2022/09/24,21:20,0.549,0.781,0.507,0.977,0.664,0.329,0.569,0.541,�k,5.1,��
2022/09/24,21:30,0.550,0.779,0.508,0.979,0.665,0.328,0.569,0.545,�k,5.6,��
2022/09/24,21:40,0.549,0.782,0.508,0.978,0.665,0.329,0.569,0.542,�k,5.9,�L
2022/09/24,21:50,0.551,0.781,0.507,0.979,0.665,0.330,0.569,0.541,�k,6.2,�L
2022/09/24,22:00,0.551,0.781,0.507,0.978,0.665,0.330,0.568,0.542,�k,5.8,�L
2022/09/24,22:10,0.550,0.781,0.508,0.978,0.665,0.330,0.569,0.543,�k,6.0,��
2022/09/24,22:20,0.549,0.783,0.509,0.980,0.666,0.330,0.568,0.543,�k,4.9,��
2022/09/24,22:30,0.552,0.779,0.508,0.979,0.665,0.331,0.571,0.543,�k,4.6,��
2022/09/24,22:40,0.552,0.781,0.508,0.981,0.668,0.330,0.569,0.543,�k,4.4,��
2022/09/24,22:50,0.553,0.781,0.507,0.981,0.666,0.329,0.570,0.545,�k,5.6,��
2022/09/24,23:00,0.552,0.781,0.507,0.979,0.668,0.331,0.571,0.544,�k�k��,5.1,��
2022/09/24,23:10,0.552,0.784,0.509,0.980,0.666,0.330,0.572,0.545,�k�k��,5.2,��
2022/09/24,23:20,0.553,0.783,0.509,0.979,0.669,0.330,0.570,0.542,�k�k��,5.7,��
2022/09/24,23:30,0.552,0.784,0.509,0.980,0.669,0.332,0.569,0.543,�k�k��,4.8,��
2022/09/24,23:40,0.554,0.781,0.510,0.981,0.670,0.330,0.570,0.544,�k�k��,5.2,�L
2022/09/24,23:50,0.553,0.782,0.508,0.983,0.670,0.329,0.570,0.544,�k�k��,4.5,�L
