�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2019/01/11,00:00,0.48,ND,17
2019/01/11,00:10,0.49,ND,13
2019/01/11,00:20,0.51,ND,13
2019/01/11,00:30,0.52,ND,14
2019/01/11,00:40,0.51,ND,16
2019/01/11,00:50,0.48,ND,15
2019/01/11,01:00,0.48,ND,14
2019/01/11,01:10,0.47,ND,18
2019/01/11,01:20,0.46,ND,15
2019/01/11,01:30,0.47,ND,14
2019/01/11,01:40,0.46,ND,12
2019/01/11,01:50,0.47,ND,12
2019/01/11,02:00,0.44,ND,12
2019/01/11,02:10,0.44,ND,ND
2019/01/11,02:20,0.44,ND,10
2019/01/11,02:30,0.41,ND,11
2019/01/11,02:40,0.41,ND,11
2019/01/11,02:50,0.39,ND,14
2019/01/11,03:00,0.39,ND,13
2019/01/11,03:10,0.36,ND,14
2019/01/11,03:20,0.36,ND,16
2019/01/11,03:30,0.35,ND,15
2019/01/11,03:40,0.35,ND,16
2019/01/11,03:50,0.35,ND,14
2019/01/11,04:00,0.34,ND,16
2019/01/11,04:10,0.35,ND,18
2019/01/11,04:20,0.33,ND,18
2019/01/11,04:30,0.32,ND,17
2019/01/11,04:40,0.32,ND,18
2019/01/11,04:50,0.32,ND,16
2019/01/11,05:00,0.30,ND,17
2019/01/11,05:10,0.29,ND,16
2019/01/11,05:20,0.29,ND,16
2019/01/11,05:30,0.29,ND,17
2019/01/11,05:40,0.27,ND,14
2019/01/11,05:50,0.25,ND,18
2019/01/11,06:00,0.25,ND,16
2019/01/11,06:10,0.27,ND,15
2019/01/11,06:20,0.29,ND,15
2019/01/11,06:30,0.29,ND,12
2019/01/11,06:40,0.30,ND,14
2019/01/11,06:50,0.28,ND,12
2019/01/11,07:00,0.28,ND,12
2019/01/11,07:10,0.27,ND,11
2019/01/11,07:20,0.27,ND,10
2019/01/11,07:30,0.28,ND,11
2019/01/11,07:40,0.26,ND,11
2019/01/11,07:50,0.25,ND,11
2019/01/11,08:00,0.26,ND,9.7
2019/01/11,08:10,0.27,ND,11
2019/01/11,08:20,0.26,ND,11
2019/01/11,08:30,0.25,ND,12
2019/01/11,08:40,0.26,ND,10
2019/01/11,08:50,0.30,ND,ND
2019/01/11,09:00,0.27,ND,12
2019/01/11,09:10,0.25,ND,13
2019/01/11,09:20,0.26,ND,14
2019/01/11,09:30,0.25,ND,15
2019/01/11,09:40,0.26,ND,16
2019/01/11,09:50,0.25,ND,17
2019/01/11,10:00,0.28,ND,13
2019/01/11,10:10,0.26,ND,12
2019/01/11,10:20,0.26,ND,12
2019/01/11,10:30,0.26,ND,10
2019/01/11,10:40,0.30,ND,10
2019/01/11,10:50,0.27,ND,10
2019/01/11,11:00,0.27,ND,10
2019/01/11,11:10,0.27,ND,11
2019/01/11,11:20,0.25,ND,11
2019/01/11,11:30,0.26,ND,13
2019/01/11,11:40,0.26,ND,14
2019/01/11,11:50,0.26,ND,13
2019/01/11,12:00,0.26,ND,15
2019/01/11,12:10,0.26,ND,13
2019/01/11,12:20,0.26,ND,12
2019/01/11,12:30,0.26,ND,10
2019/01/11,12:40,0.26,ND,ND
2019/01/11,12:50,0.26,ND,ND
2019/01/11,13:00,0.26,ND,9.5
2019/01/11,13:10,0.27,ND,10
2019/01/11,13:20,0.28,ND,11
2019/01/11,13:30,0.29,ND,12
2019/01/11,13:40,0.28,ND,14
2019/01/11,13:50,0.27,ND,15
2019/01/11,14:00,0.26,ND,13
2019/01/11,14:10,0.26,ND,14
2019/01/11,14:20,0.26,ND,14
2019/01/11,14:30,0.25,ND,14
2019/01/11,14:40,0.25,ND,16
2019/01/11,14:50,0.23,ND,16
2019/01/11,15:00,0.24,ND,18
2019/01/11,15:10,0.24,ND,16
2019/01/11,15:20,0.23,ND,17
2019/01/11,15:30,0.25,ND,16
2019/01/11,15:40,0.22,ND,16
2019/01/11,15:50,0.23,ND,16
2019/01/11,16:00,0.22,ND,17
2019/01/11,16:10,0.21,ND,14
2019/01/11,16:20,0.21,ND,14
2019/01/11,16:30,0.22,ND,13
2019/01/11,16:40,0.26,ND,12
2019/01/11,16:50,0.25,ND,11
2019/01/11,17:00,0.24,ND,ND
2019/01/11,17:10,0.29,ND,13
2019/01/11,17:20,0.28,ND,15
2019/01/11,17:30,0.25,ND,16
2019/01/11,17:40,0.24,ND,16
2019/01/11,17:50,0.25,ND,16
2019/01/11,18:00,0.24,ND,19
2019/01/11,18:10,0.23,ND,17
2019/01/11,18:20,0.24,ND,17
2019/01/11,18:30,0.23,ND,20
2019/01/11,18:40,0.22,ND,18
2019/01/11,18:50,0.23,ND,19
2019/01/11,19:00,0.21,ND,14
2019/01/11,19:10,0.21,ND,15
2019/01/11,19:20,0.21,ND,12
2019/01/11,19:30,0.22,ND,ND
2019/01/11,19:40,0.21,ND,9.9
2019/01/11,19:50,0.21,ND,ND
2019/01/11,20:00,0.21,ND,10
2019/01/11,20:10,0.22,ND,10
2019/01/11,20:20,0.22,ND,10
2019/01/11,20:30,0.23,ND,11
2019/01/11,20:40,0.23,ND,11
2019/01/11,20:50,0.24,ND,9.3
2019/01/11,21:00,0.24,ND,11
2019/01/11,21:10,0.24,ND,9.5
2019/01/11,21:20,0.22,ND,9.7
2019/01/11,21:30,0.24,ND,9.0
2019/01/11,21:40,0.27,ND,ND
2019/01/11,21:50,0.29,ND,10
2019/01/11,22:00,0.30,ND,9.2
2019/01/11,22:10,0.31,ND,ND
2019/01/11,22:20,0.33,ND,ND
2019/01/11,22:30,0.33,ND,ND
2019/01/11,22:40,0.34,ND,ND
2019/01/11,22:50,0.33,ND,ND
2019/01/11,23:00,0.33,ND,8.9
2019/01/11,23:10,0.33,ND,13
2019/01/11,23:20,0.32,ND,15
2019/01/11,23:30,0.33,ND,14
2019/01/11,23:40,0.33,ND,16
2019/01/11,23:50,0.29,ND,14
