�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2018/09/29,00:00,0.772,1.157,0.814,1.436,1.039,0.455,0.797,0.759,��,3.2,��
2018/09/29,00:10,0.771,1.155,0.812,1.439,1.041,0.456,0.798,0.759,��쐼,3.1,��
2018/09/29,00:20,0.771,1.158,0.812,1.438,1.043,0.457,0.797,0.757,��,3.5,��
2018/09/29,00:30,0.771,1.157,0.812,1.439,1.040,0.455,0.798,0.757,��,3.4,��
2018/09/29,00:40,0.770,1.158,0.813,1.440,1.041,0.455,0.799,0.758,��쐼,3.3,��
2018/09/29,00:50,0.772,1.156,0.811,1.438,1.042,0.456,0.799,0.760,��쐼,3.6,��
2018/09/29,01:00,0.771,1.158,0.813,1.438,1.039,0.456,0.798,0.758,��쐼,4.0,��
2018/09/29,01:10,0.770,1.159,0.813,1.440,1.036,0.454,0.798,0.757,��쐼,4.4,��
2018/09/29,01:20,0.771,1.157,0.812,1.437,1.040,0.455,0.798,0.759,��쐼,3.9,��
2018/09/29,01:30,0.770,1.159,0.812,1.438,1.041,0.455,0.798,0.758,�쐼,3.5,��
2018/09/29,01:40,0.769,1.158,0.812,1.439,1.043,0.455,0.799,0.760,�쐼,3.3,��
2018/09/29,01:50,0.772,1.158,0.813,1.440,1.040,0.456,0.798,0.758,�쐼,3.8,��
2018/09/29,02:00,0.771,1.158,0.811,1.438,1.042,0.456,0.798,0.760,�쐼,3.5,��
2018/09/29,02:10,0.772,1.156,0.812,1.439,1.039,0.455,0.797,0.760,���쐼,2.5,��
2018/09/29,02:20,0.771,1.157,0.812,1.440,1.042,0.454,0.797,0.758,���쐼,2.3,��
2018/09/29,02:30,0.772,1.156,0.812,1.439,1.040,0.456,0.797,0.758,�쐼,2.8,��
2018/09/29,02:40,0.771,1.157,0.812,1.435,1.041,0.456,0.799,0.761,���쐼,2.9,��
2018/09/29,02:50,0.772,1.157,0.814,1.440,1.041,0.455,0.797,0.758,�쐼,2.0,��
2018/09/29,03:00,0.772,1.157,0.813,1.438,1.041,0.456,0.798,0.758,�쐼,2.0,��
2018/09/29,03:10,0.772,1.154,0.813,1.438,1.042,0.456,0.799,0.760,�쐼,2.6,��
2018/09/29,03:20,0.770,1.160,0.812,1.439,1.042,0.456,0.799,0.758,��쐼,2.8,��
2018/09/29,03:30,0.772,1.156,0.813,1.439,1.042,0.456,0.799,0.759,��쐼,2.0,��
2018/09/29,03:40,0.771,1.156,0.813,1.439,1.042,0.457,0.799,0.759,��쐼,1.4,��
2018/09/29,03:50,0.770,1.159,0.813,1.438,1.042,0.455,0.798,0.759,��쐼,2.0,��
2018/09/29,04:00,0.773,1.157,0.813,1.442,1.042,0.456,0.798,0.759,��쐼,2.0,��
2018/09/29,04:10,0.771,1.158,0.812,1.441,1.040,0.456,0.796,0.760,��,2.5,��
2018/09/29,04:20,0.772,1.157,0.814,1.443,1.040,0.456,0.797,0.760,��쐼,2.9,��
2018/09/29,04:30,0.771,1.160,0.813,1.440,1.041,0.455,0.800,0.759,��쐼,2.3,��
2018/09/29,04:40,0.770,1.159,0.812,1.440,1.043,0.456,0.798,0.759,��,1.7,��
2018/09/29,04:50,0.772,1.156,0.812,1.441,1.042,0.457,0.798,0.761,��,1.7,��
2018/09/29,05:00,0.771,1.158,0.812,1.440,1.040,0.456,0.797,0.757,��쐼,2.0,��
2018/09/29,05:10,0.774,1.158,0.812,1.440,1.040,0.455,0.796,0.759,�쐼,2.2,��
2018/09/29,05:20,0.771,1.158,0.813,1.441,1.040,0.457,0.798,0.759,�쐼,0.9,��
2018/09/29,05:30,0.770,1.159,0.812,1.439,1.041,0.455,0.797,0.761,-,CALM,��
2018/09/29,05:40,0.770,1.158,0.814,1.439,1.041,0.455,0.799,0.759,�쓌,1.1,��
2018/09/29,05:50,0.772,1.156,0.811,1.441,1.039,0.456,0.798,0.759,��쓌,0.9,��
2018/09/29,06:00,0.773,1.156,0.812,1.440,1.042,0.457,0.797,0.759,��,1.2,��
2018/09/29,06:10,0.771,1.159,0.815,1.439,1.042,0.456,0.798,0.760,��,0.8,��
2018/09/29,06:20,0.772,1.159,0.814,1.438,1.042,0.455,0.797,0.760,��쓌,1.2,��
2018/09/29,06:30,0.772,1.160,0.814,1.443,1.042,0.456,0.798,0.760,��쓌,1.1,��
2018/09/29,06:40,0.772,1.156,0.815,1.440,1.040,0.454,0.798,0.760,��쐼,1.5,��
2018/09/29,06:50,0.773,1.154,0.811,1.442,1.041,0.454,0.799,0.758,��,1.4,��
2018/09/29,07:00,0.772,1.155,0.813,1.441,1.043,0.458,0.798,0.759,��,2.0,��
2018/09/29,07:10,0.772,1.159,0.813,1.440,1.040,0.457,0.800,0.759,��,2.2,��
2018/09/29,07:20,0.773,1.158,0.813,1.442,1.042,0.456,0.799,0.761,��,2.0,��
2018/09/29,07:30,0.773,1.159,0.813,1.439,1.042,0.457,0.799,0.760,��쓌,2.8,��
2018/09/29,07:40,0.773,1.161,0.813,1.443,1.041,0.457,0.799,0.760,��쓌,2.2,��
2018/09/29,07:50,0.775,1.160,0.814,1.442,1.043,0.456,0.798,0.759,��쓌,1.5,��
2018/09/29,08:00,0.772,1.161,0.816,1.441,1.043,0.457,0.798,0.760,��쓌,1.7,��
2018/09/29,08:10,0.773,1.162,0.817,1.441,1.044,0.457,0.799,0.759,��쓌,3.4,��
2018/09/29,08:20,0.774,1.160,0.816,1.439,1.042,0.456,0.798,0.759,��쓌,3.6,��
2018/09/29,08:30,0.774,1.160,0.816,1.440,1.044,0.457,0.797,0.761,��쓌,4.1,��
2018/09/29,08:40,0.772,1.158,0.815,1.442,1.042,0.456,0.797,0.760,��쓌,4.8,��
2018/09/29,08:50,0.772,1.157,0.816,1.444,1.042,0.454,0.798,0.758,��쓌,4.4,��
2018/09/29,09:00,0.772,1.156,0.814,1.440,1.040,0.455,0.798,0.757,��쓌,5.7,��
2018/09/29,09:10,0.771,1.154,0.812,1.442,1.042,0.456,0.799,0.756,��쓌,4.9,��
2018/09/29,09:20,0.773,1.153,0.813,1.442,1.041,0.454,0.800,0.757,��쓌,4.3,��
2018/09/29,09:30,0.771,1.156,0.812,1.440,1.042,0.454,0.798,0.757,��쓌,3.9,��
2018/09/29,09:40,0.771,1.155,0.812,1.441,1.040,0.454,0.799,0.757,��쓌,5.5,��
2018/09/29,09:50,0.772,1.155,0.812,1.441,1.042,0.455,0.798,0.757,��쓌,5.7,��
2018/09/29,10:00,0.770,1.159,0.812,1.443,1.041,0.455,0.798,0.757,��쓌,5.6,��
2018/09/29,10:10,0.772,1.160,0.815,1.441,1.043,0.455,0.799,0.757,��쓌,6.1,��
2018/09/29,10:20,0.771,1.158,0.814,1.447,1.043,0.455,0.800,0.758,��쓌,6.1,��
2018/09/29,10:30,0.773,1.156,0.813,1.444,1.044,0.456,0.800,0.758,��쓌,6.0,��
2018/09/29,10:40,0.771,1.159,0.813,1.439,1.041,0.456,0.799,0.756,��,6.6,��
2018/09/29,10:50,0.772,1.157,0.813,1.444,1.042,0.457,0.799,0.758,��,7.2,��
2018/09/29,11:00,0.772,1.161,0.813,1.442,1.043,0.457,0.798,0.759,��,6.8,��
2018/09/29,11:10,0.772,1.163,0.814,1.443,1.040,0.456,0.800,0.758,��,7.2,��
2018/09/29,11:20,0.772,1.157,0.812,1.442,1.044,0.456,0.800,0.757,��쓌,8.1,�L
2018/09/29,11:30,0.773,1.160,0.813,1.441,1.042,0.456,0.799,0.759,��,8.0,�L
2018/09/29,11:40,0.770,1.165,0.814,1.447,1.042,0.457,0.801,0.757,��,6.9,�L
2018/09/29,11:50,0.774,1.161,0.813,1.443,1.042,0.456,0.798,0.758,��,6.8,��
2018/09/29,12:00,0.773,1.164,0.813,1.443,1.045,0.458,0.798,0.757,��쓌,6.4,�L
2018/09/29,12:10,0.772,1.162,0.814,1.444,1.044,0.457,0.798,0.758,��,6.6,�L
2018/09/29,12:20,0.772,1.162,0.816,1.442,1.043,0.458,0.801,0.759,��,5.2,�L
2018/09/29,12:30,0.774,1.165,0.814,1.444,1.040,0.458,0.800,0.759,��,4.7,�L
2018/09/29,12:40,0.773,1.162,0.815,1.444,1.045,0.458,0.799,0.759,��쓌,5.6,�L
2018/09/29,12:50,0.775,1.165,0.818,1.444,1.045,0.456,0.801,0.759,��,5.3,�L
2018/09/29,13:00,0.772,1.165,0.816,1.447,1.044,0.459,0.801,0.758,��쓌,6.3,�L
2018/09/29,13:10,0.774,1.163,0.815,1.443,1.044,0.459,0.800,0.758,��,6.7,�L
2018/09/29,13:20,0.774,1.163,0.819,1.445,1.046,0.459,0.801,0.757,��,5.5,�L
2018/09/29,13:30,0.774,1.163,0.817,1.444,1.045,0.459,0.801,0.760,��,7.6,�L
2018/09/29,13:40,0.775,1.162,0.817,1.446,1.047,0.458,0.800,0.758,��,8.8,�L
2018/09/29,13:50,0.775,1.165,0.818,1.444,1.046,0.457,0.800,0.759,��,8.1,�L
2018/09/29,14:00,0.774,1.164,0.818,1.444,1.046,0.461,0.801,0.760,��,7.4,�L
2018/09/29,14:10,0.778,1.163,0.819,1.445,1.045,0.460,0.798,0.758,��,7.8,�L
2018/09/29,14:20,0.777,1.163,0.819,1.448,1.044,0.459,0.801,0.759,��,7.3,�L
2018/09/29,14:30,0.776,1.165,0.817,1.445,1.046,0.459,0.802,0.758,��,6.6,�L
2018/09/29,14:40,0.776,1.166,0.818,1.445,1.044,0.460,0.799,0.759,��,6.1,�L
2018/09/29,14:50,0.778,1.167,0.818,1.445,1.047,0.461,0.799,0.758,��,4.1,�L
2018/09/29,15:00,0.777,1.167,0.818,1.444,1.049,0.460,0.799,0.760,��,4.5,�L
2018/09/29,15:10,0.776,1.167,0.818,1.444,1.048,0.460,0.798,0.761,��,4.9,�L
2018/09/29,15:20,0.777,1.165,0.819,1.443,1.046,0.461,0.799,0.760,��,4.4,�L
2018/09/29,15:30,0.776,1.165,0.817,1.445,1.048,0.462,0.800,0.759,��,4.5,�L
2018/09/29,15:40,0.777,1.166,0.820,1.444,1.047,0.463,0.799,0.758,��,4.8,�L
2018/09/29,15:50,0.778,1.166,0.818,1.443,1.045,0.462,0.798,0.760,��,5.0,�L
2018/09/29,16:00,0.774,1.164,0.819,1.442,1.043,0.461,0.798,0.756,��,5.4,�L
2018/09/29,16:10,0.774,1.163,0.816,1.442,1.044,0.460,0.799,0.758,��쐼,5.5,�L
2018/09/29,16:20,0.775,1.161,0.820,1.443,1.043,0.460,0.797,0.758,��,5.7,�L
2018/09/29,16:30,0.775,1.161,0.818,1.442,1.043,0.460,0.798,0.758,��,7.3,�L
2018/09/29,16:40,0.772,1.161,0.816,1.438,1.043,0.459,0.795,0.756,��,8.5,�L
2018/09/29,16:50,0.773,1.158,0.815,1.439,1.041,0.459,0.797,0.757,��,8.6,�L
2018/09/29,17:00,0.772,1.159,0.817,1.440,1.040,0.458,0.796,0.758,��,8.2,�L
2018/09/29,17:10,0.772,1.157,0.814,1.440,1.038,0.458,0.798,0.756,��,7.7,�L
2018/09/29,17:20,0.770,1.156,0.814,1.439,1.038,0.457,0.796,0.756,��,8.0,�L
2018/09/29,17:30,0.770,1.152,0.813,1.439,1.037,0.458,0.795,0.757,��,8.3,�L
2018/09/29,17:40,0.768,1.152,0.813,1.434,1.036,0.456,0.793,0.756,��쐼,8.2,�L
2018/09/29,17:50,0.769,1.147,0.811,1.437,1.036,0.456,0.793,0.756,��쐼,8.5,�L
2018/09/29,18:00,0.767,1.147,0.812,1.435,1.034,0.457,0.795,0.754,��쐼,7.6,�L
2018/09/29,18:10,0.766,1.148,0.810,1.435,1.034,0.457,0.794,0.754,��쐼,8.0,�L
2018/09/29,18:20,0.768,1.147,0.811,1.434,1.030,0.457,0.793,0.755,��쐼,7.8,�L
2018/09/29,18:30,0.766,1.148,0.810,1.433,1.031,0.456,0.794,0.754,��,7.8,�L
2018/09/29,18:40,0.767,1.143,0.811,1.435,1.033,0.458,0.794,0.756,��,8.6,�L
2018/09/29,18:50,0.768,1.145,0.809,1.432,1.030,0.458,0.792,0.755,��,7.8,�L
2018/09/29,19:00,0.767,1.146,0.810,1.429,1.031,0.458,0.794,0.754,��,8.8,�L
2018/09/29,19:10,0.768,1.146,0.811,1.435,1.032,0.457,0.794,0.753,��,6.8,�L
2018/09/29,19:20,0.768,1.150,0.811,1.433,1.033,0.457,0.793,0.754,��,7.5,�L
2018/09/29,19:30,0.766,1.148,0.811,1.431,1.031,0.457,0.794,0.756,��,7.0,�L
2018/09/29,19:40,0.770,1.148,0.811,1.433,1.034,0.456,0.795,0.755,��,7.2,�L
2018/09/29,19:50,0.767,1.150,0.809,1.433,1.034,0.457,0.794,0.754,��,7.0,�L
2018/09/29,20:00,0.768,1.149,0.812,1.434,1.034,0.457,0.794,0.755,��쐼,6.6,�L
2018/09/29,20:10,0.769,1.147,0.811,1.433,1.034,0.459,0.794,0.757,��,6.8,�L
2018/09/29,20:20,0.772,1.149,0.809,1.432,1.035,0.457,0.793,0.757,��,7.7,�L
2018/09/29,20:30,0.770,1.150,0.810,1.432,1.034,0.455,0.795,0.755,��쐼,8.4,�L
2018/09/29,20:40,0.769,1.147,0.811,1.431,1.035,0.456,0.795,0.756,��,9.0,�L
2018/09/29,20:50,0.768,1.149,0.809,1.431,1.033,0.457,0.795,0.755,��,9.5,�L
2018/09/29,21:00,0.770,1.147,0.811,1.433,1.035,0.457,0.794,0.755,��쐼,8.3,�L
2018/09/29,21:10,0.768,1.147,0.813,1.430,1.033,0.455,0.796,0.756,��쐼,7.9,�L
2018/09/29,21:20,0.767,1.146,0.809,1.433,1.032,0.455,0.798,0.756,��쐼,7.7,��
2018/09/29,21:30,0.771,1.147,0.810,1.433,1.034,0.457,0.794,0.755,��쐼,7.3,��
2018/09/29,21:40,0.769,1.146,0.811,1.432,1.035,0.457,0.795,0.755,��쐼,7.4,��
2018/09/29,21:50,0.767,1.150,0.811,1.433,1.035,0.457,0.796,0.756,��쐼,8.4,��
2018/09/29,22:00,0.770,1.148,0.811,1.431,1.035,0.458,0.794,0.756,��쐼,8.7,��
2018/09/29,22:10,0.768,1.149,0.810,1.432,1.033,0.456,0.796,0.757,��쐼,7.8,��
2018/09/29,22:20,0.768,1.149,0.811,1.433,1.034,0.457,0.795,0.756,��쐼,7.5,��
2018/09/29,22:30,0.768,1.146,0.810,1.435,1.035,0.456,0.796,0.756,��쐼,6.9,��
2018/09/29,22:40,0.769,1.147,0.810,1.434,1.032,0.458,0.796,0.756,��쐼,7.1,�L
2018/09/29,22:50,0.768,1.147,0.811,1.431,1.034,0.457,0.795,0.757,��쐼,6.8,��
2018/09/29,23:00,0.769,1.148,0.813,1.432,1.035,0.457,0.796,0.755,��쐼,7.0,��
2018/09/29,23:10,0.769,1.146,0.812,1.434,1.034,0.458,0.794,0.757,��쐼,6.4,��
2018/09/29,23:20,0.769,1.147,0.812,1.432,1.037,0.458,0.796,0.757,��쐼,6.7,��
2018/09/29,23:30,0.769,1.148,0.812,1.432,1.036,0.457,0.795,0.757,��쐼,6.7,�L
2018/09/29,23:40,0.769,1.150,0.812,1.433,1.035,0.457,0.796,0.756,��쐼,6.5,��
2018/09/29,23:50,0.769,1.149,0.810,1.432,1.033,0.457,0.795,0.758,��쐼,6.5,��
