�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2019/08/09,00:00,0.774,1.106,0.758,1.343,0.994,0.434,0.754,0.710,��쓌,1.5,��
2019/08/09,00:10,0.774,1.106,0.757,1.342,0.995,0.433,0.754,0.710,��,1.5,��
2019/08/09,00:20,0.775,1.108,0.758,1.343,0.994,0.435,0.754,0.711,��,2.0,��
2019/08/09,00:30,0.773,1.105,0.758,1.343,0.993,0.434,0.752,0.712,��,2.8,��
2019/08/09,00:40,0.774,1.105,0.760,1.343,0.993,0.433,0.754,0.712,��,2.3,��
2019/08/09,00:50,0.774,1.103,0.758,1.342,0.993,0.436,0.753,0.710,��,2.0,��
2019/08/09,01:00,0.775,1.108,0.759,1.343,0.994,0.435,0.752,0.711,��,3.3,��
2019/08/09,01:10,0.774,1.108,0.760,1.344,0.993,0.435,0.756,0.710,��쓌,3.7,��
2019/08/09,01:20,0.775,1.107,0.760,1.345,0.994,0.436,0.755,0.713,��,4.4,��
2019/08/09,01:30,0.776,1.107,0.759,1.344,0.997,0.435,0.754,0.711,��,4.5,��
2019/08/09,01:40,0.773,1.106,0.761,1.344,0.994,0.434,0.754,0.710,��,5.8,��
2019/08/09,01:50,0.775,1.107,0.759,1.343,0.993,0.435,0.755,0.711,��,5.4,��
2019/08/09,02:00,0.776,1.108,0.762,1.345,0.995,0.435,0.755,0.710,��,5.7,��
2019/08/09,02:10,0.773,1.106,0.759,1.343,0.993,0.436,0.755,0.711,��쐼,4.9,��
2019/08/09,02:20,0.775,1.104,0.758,1.341,0.994,0.436,0.754,0.709,��,4.1,��
2019/08/09,02:30,0.773,1.108,0.761,1.344,0.995,0.435,0.756,0.711,��,3.9,��
2019/08/09,02:40,0.773,1.105,0.759,1.344,0.995,0.436,0.754,0.713,��,3.8,��
2019/08/09,02:50,0.773,1.108,0.759,1.343,0.996,0.435,0.754,0.712,��,3.7,��
2019/08/09,03:00,0.774,1.104,0.761,1.342,0.995,0.436,0.754,0.709,��,4.3,��
2019/08/09,03:10,0.776,1.106,0.760,1.342,0.995,0.436,0.756,0.711,��,4.3,��
2019/08/09,03:20,0.774,1.105,0.760,1.344,0.995,0.435,0.755,0.713,��,3.5,��
2019/08/09,03:30,0.777,1.106,0.757,1.345,0.994,0.436,0.754,0.710,��,4.0,��
2019/08/09,03:40,0.777,1.107,0.761,1.343,0.996,0.436,0.756,0.711,��,4.0,��
2019/08/09,03:50,0.777,1.108,0.763,1.341,0.993,0.435,0.754,0.713,��,3.9,��
2019/08/09,04:00,0.776,1.107,0.761,1.343,0.994,0.436,0.756,0.712,��,3.7,��
2019/08/09,04:10,0.777,1.107,0.760,1.345,0.995,0.436,0.755,0.711,��,2.6,��
2019/08/09,04:20,0.776,1.104,0.761,1.344,0.993,0.437,0.754,0.714,��쐼,1.7,��
2019/08/09,04:30,0.775,1.105,0.762,1.345,0.993,0.436,0.755,0.712,��쐼,1.2,��
2019/08/09,04:40,0.775,1.109,0.760,1.343,0.994,0.435,0.754,0.711,��쐼,1.4,��
2019/08/09,04:50,0.775,1.106,0.761,1.345,0.993,0.436,0.754,0.712,��쐼,1.2,��
2019/08/09,05:00,0.776,1.107,0.762,1.345,0.995,0.437,0.753,0.713,-,CALM,��
2019/08/09,05:10,0.775,1.106,0.762,1.347,0.994,0.436,0.753,0.712,-,CALM,��
2019/08/09,05:20,0.773,1.106,0.760,1.345,0.996,0.437,0.755,0.711,���k��,0.6,��
2019/08/09,05:30,0.777,1.106,0.759,1.346,0.992,0.436,0.756,0.713,-,CALM,��
2019/08/09,05:40,0.776,1.109,0.761,1.342,0.995,0.436,0.754,0.712,��쐼,0.9,��
2019/08/09,05:50,0.776,1.106,0.760,1.346,0.993,0.435,0.756,0.714,-,CALM,��
2019/08/09,06:00,0.775,1.105,0.760,1.343,0.995,0.436,0.756,0.713,�k��,1.2,�L
2019/08/09,06:10,0.777,1.106,0.759,1.344,0.992,0.437,0.753,0.712,�k��,1.2,��
2019/08/09,06:20,0.775,1.107,0.761,1.343,0.993,0.437,0.756,0.713,���k��,0.8,��
2019/08/09,06:30,0.776,1.104,0.761,1.346,0.990,0.437,0.754,0.713,-,CALM,��
2019/08/09,06:40,0.776,1.105,0.761,1.346,0.995,0.436,0.755,0.712,��,0.9,��
2019/08/09,06:50,0.776,1.107,0.760,1.344,0.995,0.436,0.755,0.711,���쓌,0.9,��
2019/08/09,07:00,0.778,1.107,0.760,1.344,0.994,0.438,0.756,0.713,���쓌,0.9,��
2019/08/09,07:10,0.776,1.107,0.758,1.341,0.994,0.437,0.756,0.714,-,CALM,��
2019/08/09,07:20,0.776,1.105,0.760,1.344,0.994,0.437,0.757,0.710,��,2.3,��
2019/08/09,07:30,0.777,1.102,0.759,1.344,0.993,0.437,0.755,0.714,��,2.6,��
2019/08/09,07:40,0.778,1.106,0.760,1.347,0.993,0.438,0.758,0.713,���k��,2.0,��
2019/08/09,07:50,0.778,1.108,0.760,1.346,0.994,0.437,0.755,0.713,���k��,1.5,��
2019/08/09,08:00,0.776,1.103,0.761,1.344,0.994,0.437,0.757,0.711,���k��,1.9,��
2019/08/09,08:10,0.780,1.102,0.759,1.344,0.993,0.438,0.756,0.713,�k�k��,2.2,��
2019/08/09,08:20,0.775,1.105,0.759,1.346,0.993,0.435,0.757,0.713,�k��,2.0,��
2019/08/09,08:30,0.776,1.104,0.759,1.344,0.994,0.437,0.755,0.711,�k��,2.0,��
2019/08/09,08:40,0.778,1.103,0.758,1.344,0.992,0.436,0.755,0.710,�k,2.0,��
2019/08/09,08:50,0.779,1.104,0.756,1.345,0.992,0.437,0.758,0.710,�k�k��,1.2,��
2019/08/09,09:00,0.776,1.102,0.757,1.347,0.996,0.436,0.757,0.714,�k,1.9,��
2019/08/09,09:10,0.778,1.101,0.758,1.344,0.995,0.435,0.758,0.710,�k�k��,2.5,��
2019/08/09,09:20,0.777,1.105,0.757,1.343,0.997,0.434,0.757,0.709,�k�k��,1.1,��
2019/08/09,09:30,0.776,1.107,0.760,1.344,0.997,0.436,0.758,0.712,��,0.9,��
2019/08/09,09:40,0.777,1.107,0.758,1.346,0.997,0.434,0.756,0.712,���k��,2.3,��
2019/08/09,09:50,0.778,1.107,0.762,1.347,0.998,0.435,0.757,0.710,�쓌,1.5,��
2019/08/09,10:00,0.779,1.107,0.759,1.347,1.000,0.436,0.756,0.710,�k��,1.7,��
2019/08/09,10:10,0.777,1.110,0.762,1.348,1.001,0.437,0.756,0.712,�k��,1.4,��
2019/08/09,10:20,0.777,1.109,0.761,1.346,1.000,0.437,0.756,0.710,��,1.4,��
2019/08/09,10:30,0.778,1.108,0.763,1.348,1.000,0.438,0.756,0.713,���쓌,2.6,��
2019/08/09,10:40,0.778,1.109,0.763,1.346,1.000,0.436,0.755,0.712,���쓌,2.9,��
2019/08/09,10:50,0.778,1.107,0.765,1.348,1.001,0.437,0.757,0.712,�쓌,4.0,��
2019/08/09,11:00,0.777,1.108,0.761,1.348,0.999,0.436,0.756,0.712,�쓌,3.8,��
2019/08/09,11:10,0.778,1.108,0.765,1.347,0.999,0.436,0.757,0.713,���쓌,4.0,��
2019/08/09,11:20,0.779,1.111,0.764,1.345,1.002,0.435,0.755,0.712,�쓌,4.7,��
2019/08/09,11:30,0.780,1.109,0.766,1.348,0.999,0.436,0.756,0.713,�쓌,5.3,��
2019/08/09,11:40,0.779,1.109,0.764,1.345,1.003,0.437,0.757,0.713,�쓌,5.2,��
2019/08/09,11:50,0.779,1.110,0.766,1.344,1.002,0.436,0.756,0.712,�쓌,5.2,��
2019/08/09,12:00,0.779,1.113,0.766,1.349,1.000,0.436,0.758,0.715,��쓌,6.3,��
2019/08/09,12:10,0.781,1.113,0.765,1.346,1.005,0.437,0.757,0.715,��쓌,5.2,��
2019/08/09,12:20,0.781,1.112,0.764,1.344,1.001,0.437,0.757,0.714,��쓌,5.9,��
2019/08/09,12:30,0.781,1.115,0.764,1.347,1.001,0.436,0.759,0.714,��쓌,5.6,��
2019/08/09,12:40,0.783,1.112,0.764,1.348,1.006,0.436,0.758,0.716,��쓌,5.7,��
2019/08/09,12:50,0.782,1.113,0.765,1.346,1.006,0.435,0.759,0.715,��쓌,6.0,��
2019/08/09,13:00,0.781,1.115,0.767,1.347,1.005,0.436,0.758,0.714,��쓌,5.9,��
2019/08/09,13:10,0.783,1.112,0.764,1.348,1.004,0.436,0.759,0.716,��쓌,5.7,��
2019/08/09,13:20,0.785,1.113,0.766,1.350,1.006,0.436,0.760,0.715,��쓌,6.2,��
2019/08/09,13:30,0.784,1.115,0.764,1.350,1.007,0.436,0.762,0.717,��쓌,7.1,��
2019/08/09,13:40,0.784,1.115,0.764,1.348,1.006,0.436,0.761,0.716,��쓌,5.4,��
2019/08/09,13:50,0.783,1.112,0.765,1.347,1.006,0.436,0.761,0.715,��,5.4,��
2019/08/09,14:00,0.784,1.113,0.766,1.350,1.006,0.436,0.761,0.716,��쓌,5.4,��
2019/08/09,14:10,0.784,1.112,0.766,1.351,1.005,0.436,0.760,0.714,��쓌,5.7,��
2019/08/09,14:20,0.783,1.110,0.765,1.350,1.005,0.435,0.759,0.713,��쓌,6.3,��
2019/08/09,14:30,0.780,1.110,0.765,1.353,1.004,0.434,0.759,0.714,��쓌,5.5,��
2019/08/09,14:40,0.781,1.109,0.764,1.352,1.004,0.435,0.760,0.714,��쓌,6.7,��
2019/08/09,14:50,0.781,1.108,0.764,1.352,1.005,0.436,0.759,0.713,��쓌,5.8,��
2019/08/09,15:00,0.780,1.109,0.764,1.353,1.006,0.435,0.758,0.714,��쓌,6.0,��
2019/08/09,15:10,0.779,1.114,0.764,1.351,1.004,0.434,0.760,0.712,��쓌,6.9,��
2019/08/09,15:20,0.781,1.110,0.765,1.352,1.005,0.435,0.759,0.712,��쓌,6.6,��
2019/08/09,15:30,0.782,1.110,0.763,1.351,1.006,0.433,0.758,0.712,��쓌,7.3,��
2019/08/09,15:40,0.779,1.110,0.764,1.353,1.005,0.435,0.757,0.711,��쓌,8.5,��
2019/08/09,15:50,0.780,1.111,0.762,1.350,1.003,0.433,0.757,0.711,��쓌,7.6,��
2019/08/09,16:00,0.779,1.110,0.763,1.352,1.003,0.433,0.758,0.711,��쓌,7.3,��
2019/08/09,16:10,0.779,1.112,0.764,1.350,1.003,0.432,0.755,0.713,��쓌,7.3,��
2019/08/09,16:20,0.779,1.112,0.765,1.352,1.003,0.431,0.757,0.711,��쓌,7.5,��
2019/08/09,16:30,0.779,1.112,0.764,1.353,1.002,0.431,0.755,0.709,��,8.8,��
2019/08/09,16:40,0.778,1.112,0.761,1.350,1.002,0.433,0.756,0.711,��,6.5,��
2019/08/09,16:50,0.778,1.111,0.761,1.353,1.001,0.433,0.755,0.710,��쓌,4.1,��
2019/08/09,17:00,0.776,1.111,0.761,1.353,1.003,0.433,0.757,0.713,��쓌,4.0,��
2019/08/09,17:10,0.777,1.110,0.762,1.350,1.004,0.433,0.756,0.712,��쓌,4.5,��
2019/08/09,17:20,0.778,1.113,0.762,1.354,1.002,0.433,0.755,0.711,��쓌,4.3,��
2019/08/09,17:30,0.778,1.112,0.762,1.351,1.003,0.433,0.755,0.710,��,5.2,��
2019/08/09,17:40,0.780,1.112,0.764,1.352,1.003,0.432,0.757,0.712,��,5.7,��
2019/08/09,17:50,0.779,1.111,0.762,1.352,1.003,0.432,0.755,0.712,��쓌,4.5,��
2019/08/09,18:00,0.779,1.113,0.761,1.355,1.003,0.433,0.755,0.711,��쓌,5.0,��
2019/08/09,18:10,0.778,1.110,0.763,1.351,1.003,0.432,0.754,0.711,��,4.7,��
2019/08/09,18:20,0.776,1.111,0.763,1.356,1.004,0.434,0.754,0.713,��,4.4,��
2019/08/09,18:30,0.779,1.112,0.764,1.351,1.002,0.433,0.756,0.712,��쐼,3.7,��
2019/08/09,18:40,0.775,1.111,0.762,1.352,1.002,0.433,0.757,0.711,��쐼,2.8,��
2019/08/09,18:50,0.778,1.111,0.763,1.348,1.001,0.434,0.755,0.710,��쐼,2.8,��
2019/08/09,19:00,0.778,1.111,0.762,1.351,1.004,0.432,0.755,0.712,�쐼,2.3,��
2019/08/09,19:10,0.779,1.110,0.764,1.353,1.005,0.433,0.757,0.713,��,3.2,��
2019/08/09,19:20,0.777,1.114,0.763,1.351,1.003,0.434,0.757,0.712,��쐼,2.3,��
2019/08/09,19:30,0.780,1.115,0.762,1.353,1.004,0.434,0.756,0.713,��,2.3,��
2019/08/09,19:40,0.780,1.111,0.764,1.352,1.006,0.434,0.758,0.714,��,2.2,��
2019/08/09,19:50,0.781,1.111,0.765,1.353,1.004,0.433,0.756,0.712,��쐼,2.0,��
2019/08/09,20:00,0.781,1.114,0.764,1.353,1.003,0.434,0.758,0.712,��쐼,2.3,��
2019/08/09,20:10,0.780,1.115,0.763,1.349,1.004,0.434,0.757,0.712,��쓌,1.5,��
2019/08/09,20:20,0.780,1.113,0.765,1.353,1.004,0.434,0.758,0.713,���쐼,0.9,��
2019/08/09,20:30,0.780,1.112,0.764,1.353,1.002,0.434,0.757,0.715,���쐼,0.9,��
2019/08/09,20:40,0.781,1.115,0.767,1.353,1.004,0.434,0.758,0.714,���k��,0.9,��
2019/08/09,20:50,0.783,1.113,0.765,1.351,1.005,0.435,0.758,0.713,�k�k��,2.0,��
2019/08/09,21:00,0.781,1.113,0.765,1.352,1.004,0.434,0.757,0.714,�k�k��,2.6,��
2019/08/09,21:10,0.781,1.115,0.764,1.354,1.004,0.437,0.758,0.713,�k�k��,2.8,��
2019/08/09,21:20,0.779,1.112,0.765,1.352,1.002,0.436,0.757,0.714,�k�k��,2.2,��
2019/08/09,21:30,0.780,1.113,0.767,1.352,1.004,0.434,0.758,0.714,�k�k��,2.0,��
2019/08/09,21:40,0.778,1.111,0.764,1.351,1.003,0.434,0.759,0.712,�k��,1.5,��
2019/08/09,21:50,0.780,1.112,0.763,1.353,1.002,0.435,0.759,0.713,�k,1.2,��
2019/08/09,22:00,0.780,1.112,0.764,1.352,1.003,0.436,0.757,0.713,�k�k��,1.4,��
2019/08/09,22:10,0.777,1.114,0.764,1.351,1.005,0.435,0.757,0.712,���k��,1.5,��
2019/08/09,22:20,0.781,1.112,0.764,1.354,1.005,0.435,0.757,0.714,���k��,2.2,��
2019/08/09,22:30,0.779,1.113,0.765,1.354,1.006,0.437,0.757,0.712,���k��,1.4,��
2019/08/09,22:40,0.780,1.114,0.766,1.351,1.004,0.436,0.759,0.713,���k��,1.2,��
2019/08/09,22:50,0.781,1.112,0.764,1.352,1.004,0.437,0.757,0.714,���k��,1.5,��
2019/08/09,23:00,0.782,1.113,0.764,1.354,1.005,0.436,0.756,0.712,���k��,1.7,��
2019/08/09,23:10,0.780,1.112,0.766,1.353,1.004,0.437,0.756,0.714,���k��,2.0,��
2019/08/09,23:20,0.780,1.112,0.767,1.355,1.004,0.436,0.757,0.712,���k��,1.5,��
2019/08/09,23:30,0.780,1.109,0.765,1.355,1.004,0.435,0.755,0.713,�k��,1.9,��
2019/08/09,23:40,0.781,1.112,0.764,1.353,1.004,0.435,0.758,0.713,�k�k��,2.0,��
2019/08/09,23:50,0.779,1.110,0.765,1.354,1.002,0.437,0.757,0.712,�k��,2.2,��
