Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2023/06/14,00:00,0.142,0.130,0.206,0.196,0.208,0.115,0.076,northwest,0.7,No
2023/06/14,00:10,0.144,0.131,0.206,0.198,0.209,0.115,0.075,-,CALM,No
2023/06/14,00:20,0.143,0.129,0.205,0.197,0.208,0.115,0.075,-,CALM,No
2023/06/14,00:30,0.144,0.130,0.205,0.198,0.208,0.116,0.075,northwest,0.6,No
2023/06/14,00:40,0.143,0.130,0.203,0.197,0.210,0.116,0.075,-,CALM,No
2023/06/14,00:50,0.143,0.130,0.206,0.197,0.208,0.115,0.075,northeast,2.0,No
2023/06/14,01:00,0.144,0.130,0.205,0.198,0.208,0.116,0.077,northeast,1.9,No
2023/06/14,01:10,0.143,0.130,0.206,0.197,0.210,0.115,0.075,north-northeast,1.8,Yes
2023/06/14,01:20,0.144,0.130,0.206,0.199,0.207,0.116,0.076,north,1.3,Yes
2023/06/14,01:30,0.143,0.129,0.205,0.197,0.210,0.115,0.076,north-northeast,1.6,Yes
2023/06/14,01:40,0.143,0.131,0.205,0.198,0.209,0.114,0.075,north-northeast,1.5,No
2023/06/14,01:50,0.144,0.129,0.205,0.197,0.208,0.116,0.075,north-northeast,1.5,No
2023/06/14,02:00,0.143,0.130,0.206,0.197,0.209,0.115,0.074,northeast,1.4,No
2023/06/14,02:10,0.144,0.130,0.205,0.199,0.208,0.115,0.075,northwest,2.0,No
2023/06/14,02:20,0.143,0.130,0.206,0.197,0.210,0.116,0.076,north-northwest,2.9,Yes
2023/06/14,02:30,0.143,0.130,0.206,0.199,0.208,0.115,0.075,north-northwest,1.8,Yes
2023/06/14,02:40,0.146,0.131,0.206,0.197,0.209,0.117,0.075,northwest,1.0,Yes
2023/06/14,02:50,0.144,0.132,0.208,0.199,0.211,0.116,0.076,north-northwest,0.6,Yes
2023/06/14,03:00,0.146,0.132,0.207,0.199,0.208,0.117,0.077,north-northwest,1.2,Yes
2023/06/14,03:10,0.145,0.132,0.209,0.198,0.211,0.118,0.077,north-northwest,1.8,Yes
2023/06/14,03:20,0.145,0.132,0.207,0.201,0.212,0.117,0.078,north,2.2,Yes
2023/06/14,03:30,0.148,0.133,0.209,0.200,0.209,0.119,0.078,northwest,0.9,Yes
2023/06/14,03:40,0.146,0.133,0.207,0.202,0.212,0.118,0.078,northwest,1.0,Yes
2023/06/14,03:50,0.146,0.134,0.210,0.202,0.210,0.118,0.079,west-northwest,1.7,Yes
2023/06/14,04:00,0.147,0.132,0.208,0.200,0.213,0.119,0.079,northeast,2.6,Yes
2023/06/14,04:10,0.147,0.134,0.208,0.202,0.211,0.119,0.080,north,2.4,Yes
2023/06/14,04:20,0.148,0.133,0.209,0.200,0.211,0.119,0.080,west-northwest,1.5,Yes
2023/06/14,04:30,0.146,0.133,0.207,0.201,0.212,0.120,0.081,northwest,1.0,Yes
2023/06/14,04:40,0.149,0.135,0.211,0.200,0.210,0.121,0.083,north-northeast,4.6,Yes
2023/06/14,04:50,0.148,0.136,0.210,0.203,0.214,0.123,0.084,northeast,1.2,Yes
2023/06/14,05:00,0.151,0.140,0.213,0.204,0.213,0.125,0.087,north-northeast,1.8,Yes
2023/06/14,05:10,0.154,0.140,0.213,0.205,0.217,0.127,0.088,north-northeast,7.7,Yes
2023/06/14,05:20,0.154,0.143,0.216,0.207,0.218,0.128,0.090,northeast,6.6,Yes
2023/06/14,05:30,0.156,0.143,0.216,0.206,0.218,0.128,0.091,north-northeast,4.0,Yes
2023/06/14,05:40,0.156,0.145,0.218,0.208,0.220,0.131,0.092,north,6.9,Yes
2023/06/14,05:50,0.158,0.145,0.217,0.207,0.219,0.129,0.094,east-northeast,1.4,Yes
2023/06/14,06:00,0.157,0.145,0.216,0.209,0.220,0.130,0.091,northwest,1.3,Yes
2023/06/14,06:10,0.155,0.144,0.216,0.207,0.217,0.128,0.090,west-northwest,1.0,Yes
2023/06/14,06:20,0.155,0.142,0.214,0.206,0.215,0.125,0.088,-,CALM,Yes
2023/06/14,06:30,0.152,0.141,0.213,0.203,0.216,0.125,0.086,northwest,1.0,Yes
2023/06/14,06:40,0.151,0.137,0.211,0.202,0.213,0.123,0.085,north-northwest,1.1,Yes
2023/06/14,06:50,0.150,0.138,0.212,0.201,0.214,0.122,0.083,north-northwest,1.5,Yes
2023/06/14,07:00,0.148,0.136,0.208,0.198,0.212,0.120,0.082,north-northwest,1.5,Yes
2023/06/14,07:10,0.148,0.136,0.209,0.201,0.212,0.118,0.081,north-northwest,3.1,Yes
2023/06/14,07:20,0.146,0.135,0.207,0.200,0.213,0.119,0.081,north-northwest,3.8,Yes
2023/06/14,07:30,0.146,0.134,0.206,0.198,0.208,0.118,0.078,north-northwest,4.0,Yes
2023/06/14,07:40,0.144,0.133,0.206,0.197,0.210,0.116,0.079,north-northwest,4.6,Yes
2023/06/14,07:50,0.143,0.132,0.202,0.195,0.207,0.115,0.078,north-northwest,5.4,Yes
2023/06/14,08:00,0.144,0.132,0.204,0.196,0.207,0.115,0.076,north-northwest,5.1,Yes
2023/06/14,08:10,0.143,0.130,0.202,0.194,0.207,0.115,0.076,north-northwest,4.7,Yes
2023/06/14,08:20,0.143,0.130,0.203,0.195,0.206,0.115,0.076,northwest,4.0,Yes
2023/06/14,08:30,0.142,0.130,0.200,0.194,0.208,0.114,0.078,north,3.5,Yes
2023/06/14,08:40,0.142,0.130,0.201,0.192,0.205,0.115,0.078,north-northwest,2.1,Yes
2023/06/14,08:50,0.143,0.130,0.202,0.195,0.206,0.115,0.077,north-northwest,2.7,Yes
2023/06/14,09:00,0.142,0.130,0.200,0.193,0.208,0.113,0.077,north-northwest,1.9,Yes
2023/06/14,09:10,0.142,0.130,0.201,0.194,0.205,0.115,0.077,north,3.0,Yes
2023/06/14,09:20,0.141,0.130,0.201,0.194,0.207,0.114,0.076,north-northwest,2.7,Yes
2023/06/14,09:30,0.140,0.129,0.201,0.192,0.206,0.114,0.076,north-northwest,3.1,Yes
2023/06/14,09:40,0.142,0.129,0.201,0.194,0.205,0.114,0.075,north-northwest,2.7,Yes
2023/06/14,09:50,0.140,0.128,0.200,0.193,0.208,0.113,0.076,north-northwest,1.9,Yes
2023/06/14,10:00,0.141,0.129,0.201,0.192,0.205,0.113,0.075,north-northwest,2.6,Yes
2023/06/14,10:10,0.142,0.128,0.200,0.193,0.202,0.113,0.075,north-northwest,3.2,Yes
2023/06/14,10:20,0.140,0.127,0.199,0.191,0.206,0.112,0.075,north-northwest,2.7,Yes
2023/06/14,10:30,0.138,0.127,0.198,0.190,0.206,0.111,0.073,north-northwest,2.7,Yes
2023/06/14,10:40,0.141,0.128,0.201,0.192,0.204,0.112,0.073,north-northwest,2.0,No
2023/06/14,10:50,0.139,0.127,0.200,0.192,0.204,0.112,0.073,north-northwest,1.0,Yes
2023/06/14,11:00,0.139,0.126,0.198,0.190,0.206,0.111,0.074,northwest,2.1,Yes
2023/06/14,11:10,0.139,0.128,0.198,0.190,0.204,0.111,0.072,north-northwest,2.2,Yes
2023/06/14,11:20,0.140,0.127,0.200,0.193,0.203,0.112,0.072,north,2.1,Yes
2023/06/14,11:30,0.139,0.126,0.199,0.192,0.201,0.111,0.073,north-northwest,1.8,Yes
2023/06/14,11:40,0.138,0.126,0.198,0.190,0.206,0.111,0.074,northwest,1.6,No
2023/06/14,11:50,0.141,0.127,0.197,0.190,0.205,0.110,0.073,north-northwest,2.4,Yes
2023/06/14,12:00,0.139,0.127,0.200,0.193,0.202,0.112,0.072,north-northwest,2.4,No
2023/06/14,12:10,0.139,0.127,0.201,0.193,0.202,0.112,0.073,north-northwest,1.6,No
2023/06/14,12:20,0.140,0.128,0.198,0.191,0.206,0.112,0.074,north,1.9,Yes
2023/06/14,12:30,0.140,0.127,0.198,0.190,0.207,0.111,0.074,north,1.3,No
2023/06/14,12:40,0.139,0.126,0.202,0.193,0.204,0.112,0.073,north-northeast,3.8,No
2023/06/14,12:50,0.139,0.128,0.200,0.192,0.204,0.112,0.073,east,1.1,No
2023/06/14,13:00,0.140,0.128,0.199,0.192,0.205,0.112,0.073,east-northeast,1.2,No
2023/06/14,13:10,0.140,0.127,0.200,0.192,0.206,0.112,0.074,northeast,1.1,Yes
2023/06/14,13:20,0.138,0.128,0.202,0.195,0.205,0.111,0.073,south,0.6,Yes
2023/06/14,13:30,0.141,0.129,0.200,0.191,0.203,0.111,0.074,northeast,0.9,Yes
2023/06/14,13:40,0.140,0.127,0.200,0.191,0.206,0.112,0.073,northeast,0.7,Yes
2023/06/14,13:50,0.140,0.128,0.202,0.195,0.205,0.113,0.074,-,CALM,Yes
2023/06/14,14:00,0.142,0.128,0.201,0.194,0.206,0.113,0.076,northeast,1.0,Yes
2023/06/14,14:10,0.142,0.129,0.203,0.194,0.208,0.116,0.077,south-southeast,2.2,Yes
2023/06/14,14:20,0.142,0.131,0.203,0.196,0.206,0.115,0.077,east-northeast,3.2,Yes
2023/06/14,14:30,0.143,0.131,0.201,0.192,0.206,0.115,0.078,north,5.0,Yes
2023/06/14,14:40,0.141,0.132,0.202,0.193,0.206,0.115,0.078,north-northeast,12.3,Yes
2023/06/14,14:50,0.143,0.130,0.201,0.191,0.205,0.116,0.079,northeast,7.8,Yes
2023/06/14,15:00,0.141,0.132,0.201,0.191,0.208,0.116,0.079,southwest,3.5,Yes
2023/06/14,15:10,0.140,0.132,0.198,0.192,0.206,0.117,0.082,north-northeast,1.8,Yes
2023/06/14,15:20,0.140,0.133,0.201,0.192,0.209,0.118,0.083,-,CALM,Yes
2023/06/14,15:30,0.141,0.135,0.201,0.195,0.209,0.120,0.085,-,CALM,Yes
2023/06/14,15:40,0.144,0.135,0.201,0.196,0.211,0.120,0.085,-,CALM,Yes
2023/06/14,15:50,0.143,0.136,0.204,0.198,0.212,0.121,0.084,north-northeast,2.0,Yes
2023/06/14,16:00,0.144,0.136,0.204,0.199,0.209,0.120,0.085,-,CALM,Yes
2023/06/14,16:10,0.145,0.136,0.205,0.198,0.213,0.120,0.084,north-northwest,1.2,Yes
2023/06/14,16:20,0.143,0.135,0.202,0.197,0.211,0.121,0.084,north-northeast,0.6,Yes
2023/06/14,16:30,0.145,0.135,0.204,0.195,0.211,0.120,0.084,northwest,1.2,Yes
2023/06/14,16:40,0.143,0.134,0.202,0.197,0.210,0.118,0.083,northwest,1.9,Yes
2023/06/14,16:50,0.144,0.134,0.201,0.195,0.208,0.118,0.082,north-northwest,2.0,Yes
2023/06/14,17:00,0.143,0.134,0.201,0.195,0.210,0.118,0.081,north-northwest,2.3,Yes
2023/06/14,17:10,0.143,0.132,0.200,0.196,0.209,0.117,0.080,north-northwest,3.3,Yes
2023/06/14,17:20,0.143,0.134,0.200,0.195,0.209,0.117,0.080,northwest,3.3,Yes
2023/06/14,17:30,0.143,0.133,0.200,0.197,0.209,0.117,0.081,northwest,3.4,Yes
2023/06/14,17:40,0.143,0.134,0.201,0.193,0.208,0.117,0.082,north-northwest,2.4,Yes
2023/06/14,17:50,0.142,0.133,0.200,0.196,0.208,0.116,0.080,north-northwest,2.6,Yes
2023/06/14,18:00,0.142,0.134,0.201,0.194,0.208,0.116,0.080,north-northwest,2.5,Yes
2023/06/14,18:10,0.142,0.133,0.200,0.194,0.210,0.116,0.080,north-northeast,0.7,Yes
2023/06/14,18:20,0.142,0.132,0.199,0.194,0.207,0.114,0.079,north-northwest,1.7,Yes
2023/06/14,18:30,0.141,0.131,0.199,0.192,0.206,0.113,0.078,north-northwest,2.1,Yes
2023/06/14,18:40,0.139,0.129,0.197,0.194,0.209,0.112,0.075,north-northwest,2.1,Yes
2023/06/14,18:50,0.140,0.129,0.198,0.191,0.203,0.111,0.076,north-northwest,1.3,Yes
2023/06/14,19:00,0.139,0.129,0.197,0.192,0.206,0.112,0.075,north-northwest,0.8,Yes
2023/06/14,19:10,0.138,0.127,0.198,0.192,0.205,0.111,0.073,north-northeast,0.6,No
2023/06/14,19:20,0.138,0.127,0.196,0.190,0.205,0.111,0.074,northeast,1.4,No
2023/06/14,19:30,0.136,0.126,0.196,0.191,0.205,0.110,0.073,northeast,2.3,No
2023/06/14,19:40,0.138,0.126,0.196,0.189,0.202,0.111,0.073,north-northeast,2.8,No
2023/06/14,19:50,0.138,0.126,0.195,0.190,0.205,0.110,0.073,northeast,1.8,No
2023/06/14,20:00,0.137,0.125,0.196,0.190,0.204,0.109,0.072,northeast,2.0,No
2023/06/14,20:10,0.138,0.126,0.195,0.190,0.203,0.110,0.073,northeast,3.2,No
2023/06/14,20:20,0.136,0.126,0.196,0.192,0.205,0.110,0.071,north-northeast,2.5,No
2023/06/14,20:30,0.137,0.125,0.197,0.189,0.202,0.109,0.072,north-northeast,3.2,No
2023/06/14,20:40,0.137,0.125,0.195,0.191,0.204,0.110,0.072,north-northeast,3.2,No
2023/06/14,20:50,0.136,0.126,0.197,0.190,0.203,0.109,0.072,north-northeast,3.2,No
2023/06/14,21:00,0.137,0.124,0.195,0.188,0.203,0.109,0.072,north,2.3,No
2023/06/14,21:10,0.137,0.126,0.196,0.191,0.204,0.110,0.072,north-northwest,2.3,No
2023/06/14,21:20,0.138,0.125,0.196,0.189,0.202,0.109,0.072,north-northwest,2.6,No
2023/06/14,21:30,0.138,0.126,0.197,0.190,0.203,0.110,0.072,north-northwest,2.8,No
2023/06/14,21:40,0.136,0.125,0.197,0.189,0.204,0.110,0.072,north-northwest,3.5,No
2023/06/14,21:50,0.138,0.125,0.195,0.189,0.203,0.109,0.072,north-northwest,4.1,No
2023/06/14,22:00,0.137,0.126,0.197,0.191,0.205,0.110,0.072,north-northwest,4.0,No
2023/06/14,22:10,0.138,0.125,0.195,0.189,0.201,0.109,0.072,north,3.9,Yes
2023/06/14,22:20,0.139,0.126,0.197,0.192,0.205,0.110,0.072,north-northwest,3.5,Yes
2023/06/14,22:30,0.137,0.125,0.197,0.190,0.204,0.111,0.072,north-northwest,3.2,Yes
2023/06/14,22:40,0.138,0.127,0.197,0.190,0.203,0.109,0.072,north-northwest,3.5,Yes
2023/06/14,22:50,0.138,0.125,0.197,0.192,0.205,0.110,0.073,north-northwest,3.4,Yes
2023/06/14,23:00,0.138,0.125,0.195,0.190,0.202,0.111,0.072,north-northwest,4.0,No
2023/06/14,23:10,0.139,0.127,0.198,0.192,0.205,0.110,0.072,north-northwest,4.0,Yes
2023/06/14,23:20,0.138,0.126,0.196,0.191,0.204,0.110,0.073,north-northwest,4.3,Yes
2023/06/14,23:30,0.138,0.127,0.198,0.191,0.204,0.109,0.073,north-northwest,4.4,Yes
2023/06/14,23:40,0.138,0.125,0.197,0.191,0.204,0.111,0.073,northwest,4.5,Yes
2023/06/14,23:50,0.139,0.127,0.198,0.190,0.203,0.111,0.073,north-northwest,4.5,Yes
